LncRNA,Gene,Cancer,Regulation
SNHG5,STN1,SARC,positive
SNHG7,STN1,SARC,positive
SNHG8,STN1,SARC,positive
SNHG9,STN1,SARC,positive
SNORD116-20,STN1,SARC,negative
TMEM191A,STN1,SARC,positive
TP53TG1,STN1,SARC,positive
CECR7,STN1,SARC,positive
CXADRP3,STN1,SARC,negative
DGCR9,STN1,SARC,negative
HAR1A,STN1,SARC,positive
XIST,STN1,SARC,negative
FAM95B1,STN1,SARC,negative
HAR1B,STN1,SARC,positive
PCA3,STN1,SARC,negative
SNHG6,STN1,SARC,positive
SNORA76,STN1,SARC,positive
FAM66C,STN1,SARC,negative
INE1,STN1,SARC,negative
MEG3,STN1,SARC,positive
RMRP,STN1,SARC,positive
RPPH1,STN1,SARC,positive
SCARNA2,STN1,SARC,positive
ADAM6,STN1,SARC,positive
FAM157A,STN1,SARC,negative
TUG1,STN1,SARC,negative
H19,STN1,SARC,positive
MYCNOS,STN1,SARC,positive
SNHG3,STN1,SARC,positive
HOTAIR,STN1,SARC,negative
MEG8,STN1,SARC,positive
MIAT,STN1,SKCM,positive
CASC2,STN1,SKCM,positive
EMX2OS,STN1,SKCM,positive
FAM66D,STN1,SKCM,positive
MALAT1,STN1,SKCM,positive
MIR155HG,STN1,SKCM,positive
SNHG12,STN1,SKCM,positive
FAM138F,STN1,SKCM,positive
FAM66C,STN1,SKCM,positive
MEG3,STN1,SKCM,positive
TTTY14,STN1,SKCM,positive
SNHG3,STN1,SKCM,positive
HULC,STN1,SKCM,negative
CASC2,STN1,STAD,positive
SERHL,STN1,STAD,negative
SNHG10,STN1,STAD,negative
SNHG11,STN1,STAD,negative
SNHG8,STN1,STAD,positive
DSCR9,STN1,STAD,negative
FAM95B1,STN1,STAD,positive
DLEU2,STN1,STAD,negative
H19,STN1,STAD,negative
MYCNOS,STN1,STAD,negative
DGCR5,STN1,TGCT,negative
DNM1P35,STN1,TGCT,positive
POLR2J4,STN1,TGCT,positive
RFPL1S,STN1,TGCT,positive
RPS10P7,STN1,TGCT,positive
SCARNA17,STN1,TGCT,positive
CASC2,STN1,TGCT,positive
DGCR11,STN1,TGCT,positive
EGOT,STN1,TGCT,positive
EMX2OS,STN1,TGCT,positive
FAM66A,STN1,TGCT,positive
FAM66D,STN1,TGCT,negative
FAM66E,STN1,TGCT,positive
HCG22,STN1,TGCT,positive
HCP5,STN1,TGCT,positive
MIR155HG,STN1,TGCT,positive
MIR17HG,STN1,TGCT,negative
PLK1S1,STN1,TGCT,positive
PVT1,STN1,TGCT,negative
PWRN1,STN1,TGCT,positive
SMCR5,STN1,TGCT,positive
SNHG12,STN1,TGCT,negative
TDRG1,STN1,TGCT,negative
TMEM191A,STN1,TGCT,positive
TP53TG1,STN1,TGCT,positive
UCA1,STN1,TGCT,negative
CECR7,STN1,TGCT,positive
HAR1A,STN1,TGCT,positive
HCG18,STN1,TGCT,negative
RMST,STN1,TGCT,negative
FAM95B1,STN1,TGCT,positive
GHRLOS,STN1,TGCT,negative
HAR1B,STN1,TGCT,positive
BCAR4,STN1,TGCT,negative
FAM138F,STN1,TGCT,positive
FAM41C,STN1,TGCT,positive
SNHG1,STN1,TGCT,negative
FAM182A,STN1,TGCT,positive
FAM74A4,STN1,TGCT,negative
MEG3,STN1,TGCT,negative
SCARNA10,STN1,TGCT,negative
TTTY10,STN1,TGCT,positive
ADAM6,STN1,TGCT,positive
PSORS1C3,STN1,TGCT,positive
H19,STN1,TGCT,negative
HCG11,STN1,TGCT,positive
FAM138E,STN1,TGCT,positive
SNHG3,STN1,TGCT,negative
TTTY2,STN1,TGCT,positive
TTTY1B,STN1,TGCT,positive
MEG8,STN1,TGCT,negative
FAM138B,STN1,TGCT,positive
FAM197Y2,STN1,TGCT,positive
FAM74A1,STN1,TGCT,negative
FAM74A3,STN1,TGCT,negative
PWRN2,STN1,TGCT,positive
TTTY12,STN1,TGCT,positive
MIAT,STN1,THCA,positive
RPS10P7,STN1,THCA,negative
CASC2,STN1,THCA,negative
EGOT,STN1,THCA,positive
FAM66A,STN1,THCA,negative
HCP5,STN1,THCA,positive
MALAT1,STN1,THCA,negative
MIR155HG,STN1,THCA,positive
MIR17HG,STN1,THCA,negative
PLK1S1,STN1,THCA,negative
PWRN1,STN1,THCA,negative
SCARNA9,STN1,THCA,positive
SERHL,STN1,THCA,negative
SNORD116-20,STN1,THCA,negative
TP53TG1,STN1,THCA,positive
UCA1,STN1,THCA,positive
DGCR10,STN1,THCA,negative
DGCR9,STN1,THCA,negative
HCG18,STN1,THCA,negative
RMST,STN1,THCA,negative
FAM95B1,STN1,THCA,negative
GHRLOS,STN1,THCA,negative
FAM66C,STN1,THCA,negative
INE1,STN1,THCA,negative
MEG3,STN1,THCA,positive
ADAM6,STN1,THCA,positive
TUG1,STN1,THCA,negative
HULC,STN1,THCA,negative
PWRN2,STN1,THCA,negative
DNM1P35,STN1,THYM,positive
MIAT,STN1,THYM,negative
RFPL1S,STN1,THYM,negative
SCARNA17,STN1,THYM,positive
SNORA71B,STN1,THYM,negative
CASC2,STN1,THYM,negative
CSAG2,STN1,THYM,negative
DGCR11,STN1,THYM,negative
EGOT,STN1,THYM,negative
EMX2OS,STN1,THYM,negative
FAM66A,STN1,THYM,negative
FAM66D,STN1,THYM,positive
FAM66E,STN1,THYM,negative
HCP5,STN1,THYM,negative
MALAT1,STN1,THYM,negative
MIR17HG,STN1,THYM,positive
NEAT1,STN1,THYM,negative
PLK1S1,STN1,THYM,positive
PWRN1,STN1,THYM,negative
SCARNA9,STN1,THYM,positive
SNHG10,STN1,THYM,positive
SNHG11,STN1,THYM,positive
SNHG12,STN1,THYM,positive
SNHG5,STN1,THYM,positive
SNHG7,STN1,THYM,positive
SNHG8,STN1,THYM,positive
SNHG9,STN1,THYM,positive
SNORD116-20,STN1,THYM,negative
TDRG1,STN1,THYM,positive
TMEM191A,STN1,THYM,positive
TP53TG1,STN1,THYM,positive
UCA1,STN1,THYM,positive
CECR7,STN1,THYM,negative
CXADRP3,STN1,THYM,negative
DGCR9,STN1,THYM,negative
DSCR9,STN1,THYM,positive
HAR1A,STN1,THYM,positive
XIST,STN1,THYM,negative
FAM95B1,STN1,THYM,negative
HAR1B,STN1,THYM,positive
BCAR4,STN1,THYM,positive
FAM41C,STN1,THYM,positive
SNHG1,STN1,THYM,positive
SNHG6,STN1,THYM,positive
SNORA76,STN1,THYM,positive
FAM66C,STN1,THYM,negative
INE1,STN1,THYM,negative
RMRP,STN1,THYM,positive
RPPH1,STN1,THYM,positive
SCARNA10,STN1,THYM,positive
SCARNA2,STN1,THYM,positive
DLEU2,STN1,THYM,positive
FAM157A,STN1,THYM,negative
TUG1,STN1,THYM,negative
HCG11,STN1,THYM,negative
MYCNOS,STN1,THYM,positive
FAM157B,STN1,THYM,negative
TERC,STN1,THYM,positive
FAM138E,STN1,THYM,negative
SNHG3,STN1,THYM,positive
HOTAIR,STN1,THYM,negative
PWRN2,STN1,THYM,negative
ATXN8OS,STN1,THYM,negative
RNU11,STN1,THYM,positive
CASC2,STN1,UCEC,positive
CSAG3,STN1,UCEC,negative
FAM66D,STN1,UCEC,positive
SNHG10,STN1,UCEC,negative
SNHG5,STN1,UCEC,positive
SNHG7,STN1,UCEC,positive
SNHG8,STN1,UCEC,positive
TP53TG1,STN1,UCEC,positive
CECR7,STN1,UCEC,negative
CXADRP3,STN1,UCEC,negative
DGCR9,STN1,UCEC,negative
DSCR9,STN1,UCEC,negative
HCG18,STN1,UCEC,negative
INE1,STN1,UCEC,negative
DLEU2,STN1,UCEC,negative
FAM157A,STN1,UCEC,negative
DIO3OS,STN1,UCEC,positive
DSCR10,STN1,UCS,positive
MALAT1,STN1,UCS,negative
SERHL,STN1,UCS,positive
FAM138F,STN1,UCS,positive
MEG3,STN1,UCS,positive
MEG8,STN1,UCS,positive
FAM74A3,STN1,UCS,negative
PWRN2,STN1,UCS,positive
CASC2,STN1,UVM,positive
DGCR11,STN1,UVM,positive
EGOT,STN1,UVM,positive
FAM66A,STN1,UVM,positive
FAM66D,STN1,UVM,positive
FAM66E,STN1,UVM,positive
GAS5,STN1,UVM,positive
MALAT1,STN1,UVM,positive
PLK1S1,STN1,UVM,positive
SCARNA9,STN1,UVM,positive
SNHG10,STN1,UVM,positive
SNHG5,STN1,UVM,positive
SNHG9,STN1,UVM,positive
TP53TG1,STN1,UVM,positive
DGCR9,STN1,UVM,positive
HAR1A,STN1,UVM,positive
FAM95B1,STN1,UVM,positive
GHRLOS,STN1,UVM,positive
HAR1B,STN1,UVM,positive
SNHG6,STN1,UVM,positive
TUG1,STN1,UVM,positive
MYCNOS,STN1,UVM,positive
TTTY6B,STN1,UVM,positive
EMX2OS,TEN1,ACC,negative
FAM138D,TEN1,ACC,positive
FAM66D,TEN1,ACC,positive
HCG9,TEN1,ACC,negative
HCP5,TEN1,ACC,positive
INE1,TEN1,ACC,negative
MALAT1,TEN1,ACC,positive
NEAT1,TEN1,ACC,positive
RMRP,TEN1,ACC,positive
RPPH1,TEN1,ACC,positive
SCARNA10,TEN1,ACC,positive
SCARNA17,TEN1,ACC,positive
SCARNA2,TEN1,ACC,positive
SFTA1P,TEN1,ACC,positive
SNHG11,TEN1,ACC,positive
SNHG6,TEN1,ACC,positive
SNHG9,TEN1,ACC,positive
SNORD116-20,TEN1,ACC,negative
TP53TG1,TEN1,ACC,positive
TUG1,TEN1,ACC,negative
EMX2OS,TEN1,BLCA,positive
FAM66D,TEN1,BLCA,positive
HCP5,TEN1,BLCA,negative
MALAT1,TEN1,BLCA,positive
RMRP,TEN1,BLCA,positive
RPPH1,TEN1,BLCA,positive
SCARNA10,TEN1,BLCA,positive
SCARNA2,TEN1,BLCA,positive
SNHG11,TEN1,BLCA,positive
SNHG6,TEN1,BLCA,positive
SNHG9,TEN1,BLCA,positive
TP53TG1,TEN1,BLCA,positive
DNM1P35,TEN1,BLCA,positive
EGOT,TEN1,BLCA,negative
FAM157A,TEN1,BLCA,negative
FAM41C,TEN1,BLCA,positive
GAS5,TEN1,BLCA,positive
HCG22,TEN1,BLCA,negative
HULC,TEN1,BLCA,positive
MIAT,TEN1,BLCA,negative
MIR155HG,TEN1,BLCA,negative
POLR2J4,TEN1,BLCA,positive
PWRN1,TEN1,BLCA,positive
RFPL1S,TEN1,BLCA,negative
RNU11,TEN1,BLCA,positive
RPS10P7,TEN1,BLCA,positive
SCARNA9,TEN1,BLCA,positive
SERHL,TEN1,BLCA,positive
SNHG1,TEN1,BLCA,positive
SNHG10,TEN1,BLCA,positive
SNHG12,TEN1,BLCA,positive
SNHG3,TEN1,BLCA,positive
SNHG5,TEN1,BLCA,positive
SNHG7,TEN1,BLCA,positive
SNHG8,TEN1,BLCA,positive
SNORA76,TEN1,BLCA,positive
TDRG1,TEN1,BLCA,positive
TERC,TEN1,BLCA,positive
TMEM191A,TEN1,BLCA,positive
UCA1,TEN1,BLCA,positive
FAM66D,TEN1,BRCA,positive
RPPH1,TEN1,BRCA,positive
SCARNA17,TEN1,BRCA,positive
SCARNA2,TEN1,BRCA,positive
SNHG11,TEN1,BRCA,positive
SNHG6,TEN1,BRCA,positive
SNHG9,TEN1,BRCA,positive
SNORD116-20,TEN1,BRCA,negative
TP53TG1,TEN1,BRCA,positive
TUG1,TEN1,BRCA,negative
FAM157A,TEN1,BRCA,negative
FAM41C,TEN1,BRCA,positive
GAS5,TEN1,BRCA,positive
POLR2J4,TEN1,BRCA,positive
SCARNA9,TEN1,BRCA,negative
SNHG1,TEN1,BRCA,positive
SNHG10,TEN1,BRCA,positive
SNHG12,TEN1,BRCA,positive
SNHG3,TEN1,BRCA,positive
SNHG5,TEN1,BRCA,positive
SNHG7,TEN1,BRCA,positive
SNHG8,TEN1,BRCA,positive
TERC,TEN1,BRCA,positive
TMEM191A,TEN1,BRCA,positive
ADAM6,TEN1,BRCA,positive
CASC2,TEN1,BRCA,negative
DGCR5,TEN1,BRCA,positive
DIO3OS,TEN1,BRCA,positive
DSCR9,TEN1,BRCA,positive
FAM95B1,TEN1,BRCA,positive
H19,TEN1,BRCA,positive
HCG11,TEN1,BRCA,negative
MEG3,TEN1,BRCA,positive
MIR17HG,TEN1,BRCA,positive
MYCNOS,TEN1,BRCA,positive
PART1,TEN1,BRCA,positive
PVT1,TEN1,BRCA,positive
TSIX,TEN1,BRCA,positive
XIST,TEN1,BRCA,negative
FAM66D,TEN1,CESC,positive
INE1,TEN1,CESC,negative
RPPH1,TEN1,CESC,positive
SNHG11,TEN1,CESC,positive
SNHG6,TEN1,CESC,positive
SNORD116-20,TEN1,CESC,negative
TP53TG1,TEN1,CESC,positive
TUG1,TEN1,CESC,negative
FAM157A,TEN1,CESC,negative
GAS5,TEN1,CESC,positive
SNHG1,TEN1,CESC,positive
SNHG12,TEN1,CESC,positive
SNHG5,TEN1,CESC,positive
SNHG7,TEN1,CESC,positive
SNHG8,TEN1,CESC,positive
SNORA76,TEN1,CESC,positive
TMEM191A,TEN1,CESC,positive
DGCR5,TEN1,CESC,positive
HCG11,TEN1,CESC,negative
PVT1,TEN1,CESC,positive
TSIX,TEN1,CESC,positive
XIST,TEN1,CESC,negative
CXADRP3,TEN1,CESC,negative
FAM157B,TEN1,CESC,negative
GHRLOS,TEN1,CESC,negative
FAM66D,TEN1,CHOL,positive
INE1,TEN1,CHOL,negative
SCARNA17,TEN1,CHOL,positive
SNHG11,TEN1,CHOL,positive
SNHG6,TEN1,CHOL,positive
TP53TG1,TEN1,CHOL,positive
DNM1P35,TEN1,CHOL,positive
TMEM191A,TEN1,CHOL,positive
DGCR5,TEN1,CHOL,positive
DGCR10,TEN1,CHOL,positive
DGCR9,TEN1,CHOL,positive
DLEU2,TEN1,CHOL,negative
HOTAIR,TEN1,CHOL,negative
MEG8,TEN1,CHOL,negative
TTTY4C,TEN1,CHOL,positive
EMX2OS,TEN1,COAD,negative
INE1,TEN1,COAD,negative
RMRP,TEN1,COAD,positive
RPPH1,TEN1,COAD,positive
SCARNA2,TEN1,COAD,positive
SNHG11,TEN1,COAD,positive
SNHG6,TEN1,COAD,positive
SNHG9,TEN1,COAD,positive
SNORD116-20,TEN1,COAD,negative
TP53TG1,TEN1,COAD,positive
TUG1,TEN1,COAD,negative
GAS5,TEN1,COAD,positive
MIAT,TEN1,COAD,negative
RFPL1S,TEN1,COAD,negative
RPS10P7,TEN1,COAD,positive
SCARNA9,TEN1,COAD,negative
SNHG10,TEN1,COAD,positive
SNHG5,TEN1,COAD,positive
SNHG7,TEN1,COAD,positive
SNHG8,TEN1,COAD,positive
SNORA76,TEN1,COAD,positive
TERC,TEN1,COAD,positive
TMEM191A,TEN1,COAD,positive
DIO3OS,TEN1,COAD,positive
HCG11,TEN1,COAD,negative
GHRLOS,TEN1,COAD,negative
DLEU2,TEN1,COAD,negative
HOTAIR,TEN1,COAD,negative
CECR7,TEN1,COAD,negative
HCG18,TEN1,COAD,negative
SMCR5,TEN1,COAD,negative
EMX2OS,TEN1,DLBC,negative
FAM66D,TEN1,DLBC,positive
HCG9,TEN1,DLBC,negative
INE1,TEN1,DLBC,negative
NEAT1,TEN1,DLBC,negative
RMRP,TEN1,DLBC,positive
RPPH1,TEN1,DLBC,positive
SCARNA10,TEN1,DLBC,positive
SCARNA17,TEN1,DLBC,positive
SCARNA2,TEN1,DLBC,positive
SNHG11,TEN1,DLBC,positive
SNHG6,TEN1,DLBC,positive
SNHG9,TEN1,DLBC,positive
SNORD116-20,TEN1,DLBC,negative
TP53TG1,TEN1,DLBC,positive
TUG1,TEN1,DLBC,negative
FAM157A,TEN1,DLBC,negative
GAS5,TEN1,DLBC,positive
MIAT,TEN1,DLBC,negative
RPS10P7,TEN1,DLBC,positive
SNHG5,TEN1,DLBC,positive
SNHG7,TEN1,DLBC,positive
SNHG8,TEN1,DLBC,positive
TMEM191A,TEN1,DLBC,positive
HCG11,TEN1,DLBC,negative
PVT1,TEN1,DLBC,positive
FAM157B,TEN1,DLBC,negative
DGCR9,TEN1,DLBC,negative
BPESC1,TEN1,DLBC,positive
PCA3,TEN1,DLBC,positive
RMST,TEN1,DLBC,positive
SNORA59B,TEN1,DLBC,negative
TTTY9B,TEN1,DLBC,negative
HCG9,TEN1,ESCA,negative
INE1,TEN1,ESCA,negative
RMRP,TEN1,ESCA,positive
RPPH1,TEN1,ESCA,positive
SCARNA10,TEN1,ESCA,positive
SFTA1P,TEN1,ESCA,positive
SNHG11,TEN1,ESCA,positive
SNHG6,TEN1,ESCA,positive
SNHG9,TEN1,ESCA,positive
TP53TG1,TEN1,ESCA,positive
FAM157A,TEN1,ESCA,positive
GAS5,TEN1,ESCA,positive
POLR2J4,TEN1,ESCA,positive
RPS10P7,TEN1,ESCA,negative
SNHG8,TEN1,ESCA,positive
TMEM191A,TEN1,ESCA,positive
CASC2,TEN1,ESCA,negative
DIO3OS,TEN1,ESCA,negative
HCG11,TEN1,ESCA,negative
PART1,TEN1,ESCA,positive
PVT1,TEN1,ESCA,positive
XIST,TEN1,ESCA,negative
HOTAIR,TEN1,ESCA,negative
HCG18,TEN1,ESCA,negative
PCA3,TEN1,ESCA,negative
PSORS1C3,TEN1,ESCA,negative
EMX2OS,TEN1,GBM,negative
HCG9,TEN1,GBM,positive
HCP5,TEN1,GBM,positive
INE1,TEN1,GBM,negative
MALAT1,TEN1,GBM,negative
NEAT1,TEN1,GBM,negative
RMRP,TEN1,GBM,positive
RPPH1,TEN1,GBM,positive
SCARNA10,TEN1,GBM,positive
SCARNA17,TEN1,GBM,negative
SCARNA2,TEN1,GBM,positive
SFTA1P,TEN1,GBM,positive
SNHG11,TEN1,GBM,positive
SNHG6,TEN1,GBM,positive
SNHG9,TEN1,GBM,positive
SNORD116-20,TEN1,GBM,negative
TP53TG1,TEN1,GBM,positive
TUG1,TEN1,GBM,negative
FAM157A,TEN1,GBM,negative
FAM41C,TEN1,GBM,positive
GAS5,TEN1,GBM,positive
MIAT,TEN1,GBM,negative
MIR155HG,TEN1,GBM,positive
POLR2J4,TEN1,GBM,positive
RNU11,TEN1,GBM,positive
SNHG10,TEN1,GBM,positive
SNHG12,TEN1,GBM,positive
SNHG3,TEN1,GBM,positive
SNHG5,TEN1,GBM,positive
SNHG7,TEN1,GBM,positive
SNHG8,TEN1,GBM,positive
SNORA76,TEN1,GBM,positive
TERC,TEN1,GBM,positive
TMEM191A,TEN1,GBM,positive
ADAM6,TEN1,GBM,positive
FAM95B1,TEN1,GBM,negative
MIR17HG,TEN1,GBM,negative
MYCNOS,TEN1,GBM,positive
PART1,TEN1,GBM,positive
PVT1,TEN1,GBM,positive
DGCR9,TEN1,GBM,negative
HCG18,TEN1,GBM,negative
SMCR5,TEN1,GBM,negative
PCA3,TEN1,GBM,negative
RMST,TEN1,GBM,positive
FAM66A,TEN1,GBM,negative
FAM74A4,TEN1,GBM,negative
SNORA11,TEN1,GBM,positive
TTTY14,TEN1,GBM,positive
FAM66D,TEN1,HNSC,positive
MALAT1,TEN1,HNSC,positive
RMRP,TEN1,HNSC,positive
RPPH1,TEN1,HNSC,positive
SCARNA10,TEN1,HNSC,positive
SCARNA2,TEN1,HNSC,positive
SNHG11,TEN1,HNSC,positive
SNHG6,TEN1,HNSC,positive
SNHG9,TEN1,HNSC,positive
SNORD116-20,TEN1,HNSC,negative
TP53TG1,TEN1,HNSC,positive
TUG1,TEN1,HNSC,negative
DNM1P35,TEN1,HNSC,positive
FAM41C,TEN1,HNSC,positive
GAS5,TEN1,HNSC,positive
POLR2J4,TEN1,HNSC,positive
RPS10P7,TEN1,HNSC,positive
SNHG1,TEN1,HNSC,positive
SNHG10,TEN1,HNSC,positive
SNHG12,TEN1,HNSC,positive
SNHG3,TEN1,HNSC,positive
SNHG5,TEN1,HNSC,positive
SNHG7,TEN1,HNSC,positive
SNHG8,TEN1,HNSC,positive
SNORA76,TEN1,HNSC,positive
TERC,TEN1,HNSC,positive
TMEM191A,TEN1,HNSC,positive
DSCR9,TEN1,HNSC,positive
FAM95B1,TEN1,HNSC,positive
MIR17HG,TEN1,HNSC,positive
MYCNOS,TEN1,HNSC,positive
PVT1,TEN1,HNSC,positive
CXADRP3,TEN1,HNSC,negative
FAM157B,TEN1,HNSC,negative
PLK1S1,TEN1,HNSC,positive
HCP5,TEN1,KICH,positive
RMRP,TEN1,KICH,positive
RPPH1,TEN1,KICH,positive
SNHG6,TEN1,KICH,positive
SNHG9,TEN1,KICH,positive
TUG1,TEN1,KICH,negative
GAS5,TEN1,KICH,positive
HCG22,TEN1,KICH,positive
SNHG3,TEN1,KICH,positive
DIO3OS,TEN1,KICH,positive
MEG3,TEN1,KICH,positive
BPESC1,TEN1,KICH,positive
SNORA59B,TEN1,KICH,positive
DGCR11,TEN1,KICH,positive
FAM138B,TEN1,KICH,positive
EMX2OS,TEN1,KIRC,negative
FAM66D,TEN1,KIRC,positive
RMRP,TEN1,KIRC,positive
RPPH1,TEN1,KIRC,positive
SCARNA10,TEN1,KIRC,positive
SCARNA17,TEN1,KIRC,positive
SCARNA2,TEN1,KIRC,positive
SFTA1P,TEN1,KIRC,positive
SNHG11,TEN1,KIRC,positive
SNHG6,TEN1,KIRC,positive
SNHG9,TEN1,KIRC,positive
SNORD116-20,TEN1,KIRC,negative
TP53TG1,TEN1,KIRC,positive
TUG1,TEN1,KIRC,negative
FAM41C,TEN1,KIRC,positive
GAS5,TEN1,KIRC,positive
POLR2J4,TEN1,KIRC,positive
SNHG1,TEN1,KIRC,positive
SNHG10,TEN1,KIRC,positive
SNHG12,TEN1,KIRC,positive
SNHG3,TEN1,KIRC,positive
SNHG5,TEN1,KIRC,positive
SNHG7,TEN1,KIRC,positive
SNHG8,TEN1,KIRC,positive
TERC,TEN1,KIRC,positive
TMEM191A,TEN1,KIRC,positive
DIO3OS,TEN1,KIRC,positive
DSCR9,TEN1,KIRC,positive
HCG11,TEN1,KIRC,negative
PVT1,TEN1,KIRC,positive
DGCR10,TEN1,KIRC,positive
HCG18,TEN1,KIRC,negative
HAR1A,TEN1,KIRC,positive
EMX2OS,TEN1,KIRP,negative
FAM66D,TEN1,KIRP,positive
INE1,TEN1,KIRP,negative
RMRP,TEN1,KIRP,positive
RPPH1,TEN1,KIRP,positive
SCARNA10,TEN1,KIRP,positive
SCARNA17,TEN1,KIRP,positive
SCARNA2,TEN1,KIRP,positive
SNHG11,TEN1,KIRP,positive
SNHG6,TEN1,KIRP,positive
SNHG9,TEN1,KIRP,positive
SNORD116-20,TEN1,KIRP,negative
TP53TG1,TEN1,KIRP,positive
TUG1,TEN1,KIRP,negative
FAM157A,TEN1,KIRP,negative
FAM41C,TEN1,KIRP,positive
GAS5,TEN1,KIRP,positive
MIR155HG,TEN1,KIRP,positive
POLR2J4,TEN1,KIRP,positive
RNU11,TEN1,KIRP,positive
SCARNA9,TEN1,KIRP,positive
SNHG1,TEN1,KIRP,positive
SNHG10,TEN1,KIRP,positive
SNHG12,TEN1,KIRP,positive
SNHG3,TEN1,KIRP,positive
SNHG5,TEN1,KIRP,positive
SNHG7,TEN1,KIRP,positive
SNHG8,TEN1,KIRP,positive
SNORA76,TEN1,KIRP,positive
TMEM191A,TEN1,KIRP,positive
ADAM6,TEN1,KIRP,positive
CASC2,TEN1,KIRP,negative
H19,TEN1,KIRP,positive
HCG11,TEN1,KIRP,negative
MEG3,TEN1,KIRP,positive
PVT1,TEN1,KIRP,positive
CXADRP3,TEN1,KIRP,negative
FAM157B,TEN1,KIRP,negative
HCG18,TEN1,KIRP,negative
FAM66A,TEN1,KIRP,negative
TTTY14,TEN1,KIRP,positive
FAM138F,TEN1,KIRP,positive
FAM66C,TEN1,KIRP,negative
FAM66E,TEN1,KIRP,negative
MIMT1,TEN1,KIRP,negative
MALAT1,TEN1,LAML,negative
NEAT1,TEN1,LAML,negative
RMRP,TEN1,LAML,negative
SCARNA10,TEN1,LAML,negative
SCARNA2,TEN1,LAML,positive
SNHG11,TEN1,LAML,positive
SNHG6,TEN1,LAML,positive
SNHG9,TEN1,LAML,positive
TP53TG1,TEN1,LAML,positive
TUG1,TEN1,LAML,negative
EGOT,TEN1,LAML,negative
GAS5,TEN1,LAML,positive
MIR155HG,TEN1,LAML,negative
POLR2J4,TEN1,LAML,positive
SCARNA9,TEN1,LAML,negative
SERHL,TEN1,LAML,positive
SNHG1,TEN1,LAML,positive
SNHG10,TEN1,LAML,positive
SNHG12,TEN1,LAML,positive
SNHG5,TEN1,LAML,positive
SNHG7,TEN1,LAML,positive
SNHG8,TEN1,LAML,positive
TMEM191A,TEN1,LAML,positive
ADAM6,TEN1,LAML,positive
DGCR5,TEN1,LAML,positive
DSCR9,TEN1,LAML,positive
PVT1,TEN1,LAML,positive
DLEU2,TEN1,LAML,negative
HCG18,TEN1,LAML,negative
PSORS1C3,TEN1,LAML,positive
FAM138F,TEN1,LAML,positive
HCP5,TEN1,LGG,positive
NEAT1,TEN1,LGG,positive
SNHG11,TEN1,LGG,positive
SNHG9,TEN1,LGG,positive
SNORD116-20,TEN1,LGG,negative
TP53TG1,TEN1,LGG,positive
TUG1,TEN1,LGG,negative
DNM1P35,TEN1,LGG,positive
FAM41C,TEN1,LGG,positive
MIR155HG,TEN1,LGG,positive
POLR2J4,TEN1,LGG,positive
RPS10P7,TEN1,LGG,positive
SNHG10,TEN1,LGG,positive
SNHG12,TEN1,LGG,positive
SNHG3,TEN1,LGG,positive
SNHG7,TEN1,LGG,positive
TMEM191A,TEN1,LGG,positive
H19,TEN1,LGG,positive
PVT1,TEN1,LGG,positive
GHRLOS,TEN1,LGG,positive
DGCR9,TEN1,LGG,negative
HOTAIR,TEN1,LGG,positive
HCG18,TEN1,LGG,negative
SMCR5,TEN1,LGG,negative
PLK1S1,TEN1,LGG,negative
FAM182A,TEN1,LGG,negative
KCNQ1DN,TEN1,LGG,positive
TCL6,TEN1,LGG,positive
EMX2OS,TEN1,LIHC,negative
FAM66D,TEN1,LIHC,positive
HCP5,TEN1,LIHC,negative
INE1,TEN1,LIHC,negative
RMRP,TEN1,LIHC,positive
RPPH1,TEN1,LIHC,positive
SCARNA10,TEN1,LIHC,positive
SCARNA17,TEN1,LIHC,positive
SCARNA2,TEN1,LIHC,positive
SFTA1P,TEN1,LIHC,positive
SNHG11,TEN1,LIHC,positive
SNHG6,TEN1,LIHC,positive
SNHG9,TEN1,LIHC,positive
SNORD116-20,TEN1,LIHC,negative
TP53TG1,TEN1,LIHC,positive
TUG1,TEN1,LIHC,negative
FAM157A,TEN1,LIHC,negative
FAM41C,TEN1,LIHC,positive
GAS5,TEN1,LIHC,positive
HULC,TEN1,LIHC,positive
MIAT,TEN1,LIHC,negative
RFPL1S,TEN1,LIHC,negative
SCARNA9,TEN1,LIHC,positive
SNHG10,TEN1,LIHC,positive
SNHG3,TEN1,LIHC,positive
SNHG5,TEN1,LIHC,positive
SNHG7,TEN1,LIHC,positive
SNHG8,TEN1,LIHC,positive
SNORA76,TEN1,LIHC,positive
TMEM191A,TEN1,LIHC,positive
UCA1,TEN1,LIHC,negative
CASC2,TEN1,LIHC,negative
HCG11,TEN1,LIHC,negative
CXADRP3,TEN1,LIHC,negative
FAM157B,TEN1,LIHC,negative
DGCR9,TEN1,LIHC,negative
DLEU2,TEN1,LIHC,negative
FAM66A,TEN1,LIHC,negative
FAM66C,TEN1,LIHC,negative
INE1,TEN1,LUAD,negative
MALAT1,TEN1,LUAD,negative
RMRP,TEN1,LUAD,positive
RPPH1,TEN1,LUAD,positive
SCARNA10,TEN1,LUAD,positive
SCARNA17,TEN1,LUAD,negative
SCARNA2,TEN1,LUAD,positive
SNHG11,TEN1,LUAD,positive
SNHG6,TEN1,LUAD,positive
SNHG9,TEN1,LUAD,positive
SNORD116-20,TEN1,LUAD,negative
TP53TG1,TEN1,LUAD,positive
