Cancer,Coefficient,P value,Method,TIL
DLBC,-0.122893301,0.415842383,XCELL,B cell naive
ESCA,0.000219118,0.997798938,XCELL,B cell naive
GBM,0.141728044,0.080544611,XCELL,B cell naive
HNSC,0.026583887,0.549973363,XCELL,B cell naive
KICH,0.033019037,0.794004696,XCELL,B cell naive
KIRC,-0.033634451,0.454367792,XCELL,B cell naive
KIRP,-0.020671978,0.728688231,XCELL,B cell naive
LAML,0.036259703,0.70947619,XCELL,B cell naive
LGG,0.000429976,0.992218376,XCELL,B cell naive
LIHC,0.042001693,0.428197596,XCELL,B cell naive
LUAD,0.103415245,0.020350908,XCELL,B cell naive
LUSC,0.061650126,0.171725497,XCELL,B cell naive
MESO,0.112952726,0.318484745,XCELL,B cell naive
OV,0.033144984,0.572018792,XCELL,B cell naive
PAAD,0.010298386,0.897813244,XCELL,B cell naive
PCPG,0.056896258,0.469286189,XCELL,B cell naive
PRAD,0.04713113,0.306874096,XCELL,B cell naive
READ,0.010956839,0.89236567,XCELL,B cell naive
SARC,0.080112175,0.21146382,XCELL,B cell naive
SKCM,0.056931563,0.223459758,XCELL,B cell naive
STAD,0.190189392,0.000124808,XCELL,B cell naive
TGCT,0.285471434,0.000721204,XCELL,B cell naive
THCA,0.024768931,0.593007426,XCELL,B cell naive
THYM,-0.017368124,0.862446544,XCELL,B cell naive
UCEC,-0.028813472,0.513305018,XCELL,B cell naive
UCS,0.096782354,0.482103206,XCELL,B cell naive
UVM,-0.074098419,0.51634055,XCELL,B cell naive
ACC,0.159055966,0.169941618,XCELL,B cell plasma
BLCA,0.035966098,0.47542213,XCELL,B cell plasma
BRCA,-0.111423446,0.000295483,XCELL,B cell plasma
CESC,-0.020744402,0.724089922,XCELL,B cell plasma
CHOL,-0.047186419,0.787798713,XCELL,B cell plasma
COAD,0.118481979,0.013408061,XCELL,B cell plasma
DLBC,-0.047831877,0.752257302,XCELL,B cell plasma
ESCA,0.280241496,0.000317506,XCELL,B cell plasma
GBM,-0.048503969,0.551581876,XCELL,B cell plasma
HNSC,0.12908913,0.003561932,XCELL,B cell plasma
KICH,0.01919573,0.879366765,XCELL,B cell plasma
KIRC,-0.135090757,0.002545268,XCELL,B cell plasma
KIRP,-0.110648309,0.062578228,XCELL,B cell plasma
LAML,-0.158308871,0.101758646,XCELL,B cell plasma
LGG,0.173309895,7.46E-05,XCELL,B cell plasma
LIHC,-0.094106449,0.075354799,XCELL,B cell plasma
LUAD,-0.012278459,0.783544918,XCELL,B cell plasma
LUSC,0.026893276,0.551362563,XCELL,B cell plasma
MESO,0.283203232,0.010911381,XCELL,B cell plasma
OV,0.025415734,0.66482761,XCELL,B cell plasma
PAAD,0.049670955,0.535403048,XCELL,B cell plasma
PCPG,0.033006146,0.674802367,XCELL,B cell plasma
PRAD,-0.071334425,0.121708222,XCELL,B cell plasma
READ,-0.049294447,0.542449115,XCELL,B cell plasma
SARC,-0.045223757,0.481056515,XCELL,B cell plasma
SKCM,0.026086548,0.577215515,XCELL,B cell plasma
STAD,-0.102270587,0.040412231,XCELL,B cell plasma
TGCT,-0.18138252,0.033904691,XCELL,B cell plasma
THCA,-0.100840102,0.029166133,XCELL,B cell plasma
THYM,-0.308575093,0.001602649,XCELL,B cell plasma
UCEC,-0.226375753,1.97E-07,XCELL,B cell plasma
UCS,0.15232125,0.266916584,XCELL,B cell plasma
UVM,0.018883481,0.868802692,XCELL,B cell plasma
ACC,0.097821747,0.400529732,XCELL,B cell
BLCA,0.054508982,0.279212212,XCELL,B cell
BRCA,-0.058546432,0.05777603,XCELL,B cell
CESC,-0.005669987,0.923144149,XCELL,B cell
CHOL,0.207911336,0.230722522,XCELL,B cell
COAD,0.190297527,6.49E-05,XCELL,B cell
DLBC,0.058192894,0.70086925,XCELL,B cell
ESCA,0.158362843,0.044811265,XCELL,B cell
GBM,0.136102573,0.093443781,XCELL,B cell
HNSC,0.178209766,5.37E-05,XCELL,B cell
KICH,-0.063149781,0.617250892,XCELL,B cell
KIRC,-0.04438087,0.323446571,XCELL,B cell
KIRP,0.027953538,0.639001415,XCELL,B cell
LAML,0.122649893,0.206027736,XCELL,B cell
LGG,0.165450378,0.000157511,XCELL,B cell
LIHC,-0.051147349,0.334544542,XCELL,B cell
LUAD,0.053213652,0.233522988,XCELL,B cell
LUSC,0.135478801,0.00257496,XCELL,B cell
MESO,0.392845864,0.00031278,XCELL,B cell
OV,0.091879319,0.116573637,XCELL,B cell
PAAD,0.077705758,0.331817837,XCELL,B cell
PCPG,0.08774518,0.263888252,XCELL,B cell
PRAD,-0.060232707,0.191448564,XCELL,B cell
READ,0.045517376,0.573849463,XCELL,B cell
SARC,0.022985091,0.720357546,XCELL,B cell
SKCM,0.111815078,0.016550428,XCELL,B cell
STAD,0.194768183,8.47E-05,XCELL,B cell
TGCT,0.388093141,2.79E-06,XCELL,B cell
THCA,0.245840058,7.16E-08,XCELL,B cell
THYM,0.2899254,0.003118827,XCELL,B cell
UCEC,-0.156543859,0.000353086,XCELL,B cell
UCS,0.446278231,0.000637622,XCELL,B cell
UVM,-0.071184068,0.533018595,XCELL,B cell
ACC,-0.072429888,0.534085369,XCELL,Cancer associated fibroblast
BLCA,0.036697953,0.46648086,XCELL,Cancer associated fibroblast
BRCA,0.191869849,3.58E-10,XCELL,Cancer associated fibroblast
CESC,0.158657459,0.006592842,XCELL,Cancer associated fibroblast
CHOL,0.453011474,0.00628061,XCELL,Cancer associated fibroblast
COAD,-0.013334079,0.781537179,XCELL,Cancer associated fibroblast
DLBC,-0.069792068,0.64487852,XCELL,Cancer associated fibroblast
ESCA,-0.181646242,0.021105465,XCELL,Cancer associated fibroblast
GBM,-0.064373753,0.429206752,XCELL,Cancer associated fibroblast
HNSC,-0.029087462,0.513033524,XCELL,Cancer associated fibroblast
KICH,0.194321054,0.120879085,XCELL,Cancer associated fibroblast
KIRC,-0.023036876,0.608407937,XCELL,Cancer associated fibroblast
KIRP,0.162270573,0.00612973,XCELL,Cancer associated fibroblast
LAML,0.125441575,0.195812578,XCELL,Cancer associated fibroblast
LGG,0.066177625,0.132909172,XCELL,Cancer associated fibroblast
LIHC,0.108565437,0.04006846,XCELL,Cancer associated fibroblast
LUAD,0.135301308,0.002358433,XCELL,Cancer associated fibroblast
LUSC,0.180513167,5.55E-05,XCELL,Cancer associated fibroblast
MESO,0.116142336,0.304921647,XCELL,Cancer associated fibroblast
OV,0.164688822,0.004709036,XCELL,Cancer associated fibroblast
PAAD,-0.189782987,0.016924644,XCELL,Cancer associated fibroblast
PCPG,-0.137854613,0.078355003,XCELL,Cancer associated fibroblast
PRAD,0.173755174,0.00014835,XCELL,Cancer associated fibroblast
READ,-0.027582669,0.733339523,XCELL,Cancer associated fibroblast
SARC,0.06564031,0.306174052,XCELL,Cancer associated fibroblast
SKCM,0.015067214,0.747496349,XCELL,Cancer associated fibroblast
STAD,0.086073377,0.084781538,XCELL,Cancer associated fibroblast
TGCT,0.129510646,0.131464009,XCELL,Cancer associated fibroblast
THCA,-0.115989475,0.012038761,XCELL,Cancer associated fibroblast
THYM,-0.161410258,0.10507793,XCELL,Cancer associated fibroblast
UCEC,0.130840965,0.002876505,XCELL,Cancer associated fibroblast
UCS,-0.073448041,0.594092644,XCELL,Cancer associated fibroblast
UVM,-0.027533139,0.809659833,XCELL,Cancer associated fibroblast
ACC,-0.025782813,0.825029425,XCELL,Class-switched memory B cell
BLCA,0.199853444,6.20E-05,XCELL,Class-switched memory B cell
BRCA,0.091477153,0.002994459,XCELL,Class-switched memory B cell
CESC,0.091637698,0.118175354,XCELL,Class-switched memory B cell
CHOL,0.345020862,0.042371988,XCELL,Class-switched memory B cell
COAD,0.219478706,3.82E-06,XCELL,Class-switched memory B cell
DLBC,0.016061383,0.915628023,XCELL,Class-switched memory B cell
ESCA,0.222719128,0.00451522,XCELL,Class-switched memory B cell
GBM,0.156169024,0.053891531,XCELL,Class-switched memory B cell
HNSC,0.175848062,6.76E-05,XCELL,Class-switched memory B cell
KICH,0.170353536,0.174868445,XCELL,Class-switched memory B cell
KIRC,0.096550312,0.031393094,XCELL,Class-switched memory B cell
KIRP,0.259274391,9.60E-06,XCELL,Class-switched memory B cell
LAML,0.040995364,0.673568117,XCELL,Class-switched memory B cell
LGG,0.070568681,0.109005422,XCELL,Class-switched memory B cell
LIHC,0.054715017,0.301880228,XCELL,Class-switched memory B cell
LUAD,0.185244831,2.91E-05,XCELL,Class-switched memory B cell
LUSC,0.143943504,0.001352242,XCELL,Class-switched memory B cell
MESO,0.354042565,0.001273663,XCELL,Class-switched memory B cell
OV,0.182668977,0.001690151,XCELL,Class-switched memory B cell
PAAD,0.157408279,0.048244096,XCELL,Class-switched memory B cell
PCPG,0.139288844,0.075271669,XCELL,Class-switched memory B cell
PRAD,-0.002896089,0.949963623,XCELL,Class-switched memory B cell
READ,0.04159399,0.607341656,XCELL,Class-switched memory B cell
SARC,0.185524059,0.003563694,XCELL,Class-switched memory B cell
SKCM,0.228674715,7.36E-07,XCELL,Class-switched memory B cell
STAD,0.256463371,1.85E-07,XCELL,Class-switched memory B cell
TGCT,0.444753351,5.18E-08,XCELL,Class-switched memory B cell
THCA,0.385476848,4.99E-18,XCELL,Class-switched memory B cell
THYM,-0.128223845,0.199020923,XCELL,Class-switched memory B cell
UCEC,0.177057193,5.16E-05,XCELL,Class-switched memory B cell
UCS,0.382548364,0.003946454,XCELL,Class-switched memory B cell
UVM,-0.14203193,0.211801604,XCELL,Class-switched memory B cell
ACC,-0.106273752,0.360869493,XCELL,Common lymphoid progenitor
BLCA,-0.229744131,3.85E-06,XCELL,Common lymphoid progenitor
BRCA,0.078703277,0.010697884,XCELL,Common lymphoid progenitor
CESC,-0.219295745,0.000158516,XCELL,Common lymphoid progenitor
CHOL,0.094371773,0.589720891,XCELL,Common lymphoid progenitor
COAD,-0.051923926,0.279887405,XCELL,Common lymphoid progenitor
DLBC,-0.114916299,0.44697053,XCELL,Common lymphoid progenitor
ESCA,-0.260895226,0.000829739,XCELL,Common lymphoid progenitor
GBM,-0.085270169,0.294641307,XCELL,Common lymphoid progenitor
HNSC,-0.118338323,0.0075845,XCELL,Common lymphoid progenitor
KICH,-0.126374433,0.315801581,XCELL,Common lymphoid progenitor
KIRC,0.013109116,0.770650072,XCELL,Common lymphoid progenitor
KIRP,0.052672001,0.376510782,XCELL,Common lymphoid progenitor
LAML,0.091669053,0.34539655,XCELL,Common lymphoid progenitor
LGG,-0.139083295,0.001523385,XCELL,Common lymphoid progenitor
LIHC,0.007303686,0.890469014,XCELL,Common lymphoid progenitor
LUAD,-0.214004367,1.27E-06,XCELL,Common lymphoid progenitor
LUSC,-0.186132269,3.20E-05,XCELL,Common lymphoid progenitor
MESO,-0.20918083,0.062577364,XCELL,Common lymphoid progenitor
OV,-0.179613515,0.002025383,XCELL,Common lymphoid progenitor
PAAD,-0.137927699,0.083947382,XCELL,Common lymphoid progenitor
PCPG,0.182063876,0.019634651,XCELL,Common lymphoid progenitor
PRAD,-0.081129252,0.078270827,XCELL,Common lymphoid progenitor
READ,-0.020430003,0.80079454,XCELL,Common lymphoid progenitor
SARC,-0.208054523,0.001053502,XCELL,Common lymphoid progenitor
SKCM,-0.038458783,0.411071559,XCELL,Common lymphoid progenitor
STAD,-0.116601266,0.019358719,XCELL,Common lymphoid progenitor
TGCT,-0.485047237,1.89E-09,XCELL,Common lymphoid progenitor
THCA,0.143789914,0.001817411,XCELL,Common lymphoid progenitor
THYM,0.51925728,2.25E-08,XCELL,Common lymphoid progenitor
UCEC,-0.294865097,7.86E-12,XCELL,Common lymphoid progenitor
UCS,-0.176078756,0.198472603,XCELL,Common lymphoid progenitor
UVM,0.107159647,0.347225422,XCELL,Common lymphoid progenitor
ACC,-0.049476118,0.671248975,XCELL,Common myeloid progenitor
BLCA,0.016987684,0.73611213,XCELL,Common myeloid progenitor
BRCA,0.214608185,2.05E-12,XCELL,Common myeloid progenitor
CESC,-0.05160163,0.379633185,XCELL,Common myeloid progenitor
CHOL,-0.263674968,0.125893221,XCELL,Common myeloid progenitor
COAD,-0.020738667,0.666220435,XCELL,Common myeloid progenitor
DLBC,-0.049602447,0.743393122,XCELL,Common myeloid progenitor
ESCA,0.047862701,0.546559771,XCELL,Common myeloid progenitor
GBM,-0.126359373,0.119611419,XCELL,Common myeloid progenitor
HNSC,0.055298702,0.21340708,XCELL,Common myeloid progenitor
KICH,-0.011569375,0.927120357,XCELL,Common myeloid progenitor
KIRC,0.007470594,0.868055729,XCELL,Common myeloid progenitor
KIRP,0.270697397,3.68E-06,XCELL,Common myeloid progenitor
LAML,-0.072202768,0.457728786,XCELL,Common myeloid progenitor
LGG,-0.029479569,0.503611212,XCELL,Common myeloid progenitor
LIHC,-0.014368566,0.786445456,XCELL,Common myeloid progenitor
LUAD,0.086150341,0.053491117,XCELL,Common myeloid progenitor
LUSC,0.126238248,0.004999491,XCELL,Common myeloid progenitor
MESO,-0.089407393,0.430299361,XCELL,Common myeloid progenitor
OV,0.060767824,0.299880541,XCELL,Common myeloid progenitor
PAAD,0.011970909,0.881330688,XCELL,Common myeloid progenitor
PCPG,0.007526035,0.923802975,XCELL,Common myeloid progenitor
PRAD,0.103575769,0.024427973,XCELL,Common myeloid progenitor
READ,-0.179380792,0.025526358,XCELL,Common myeloid progenitor
SARC,0.075565617,0.238626907,XCELL,Common myeloid progenitor
SKCM,-0.033695758,0.471436581,XCELL,Common myeloid progenitor
STAD,0.024629368,0.622468909,XCELL,Common myeloid progenitor
TGCT,0.107862613,0.209625648,XCELL,Common myeloid progenitor
THCA,-0.039789271,0.390444368,XCELL,Common myeloid progenitor
THYM,0.082590663,0.409226391,XCELL,Common myeloid progenitor
UCEC,0.098411633,0.02524287,XCELL,Common myeloid progenitor
UCS,-0.108501459,0.430393765,XCELL,Common myeloid progenitor
UVM,0.04783635,0.675478107,XCELL,Common myeloid progenitor
ACC,-0.102519826,0.378177147,XCELL,Endothelial cell
BLCA,0.212175395,2.07E-05,XCELL,Endothelial cell
BRCA,0.14824496,1.39E-06,XCELL,Endothelial cell
CESC,0.005931596,0.919609767,XCELL,Endothelial cell
CHOL,-0.001392047,0.993667765,XCELL,Endothelial cell
COAD,-0.043023203,0.370705492,XCELL,Endothelial cell
DLBC,-0.213495365,0.154263718,XCELL,Endothelial cell
ESCA,0.120113567,0.129091284,XCELL,Endothelial cell
GBM,-0.193741673,0.016413849,XCELL,Endothelial cell
HNSC,0.030519568,0.49249779,XCELL,Endothelial cell
KICH,-0.149397851,0.234914984,XCELL,Endothelial cell
KIRC,0.261145101,3.42E-09,XCELL,Endothelial cell
KIRP,-0.26760712,4.79E-06,XCELL,Endothelial cell
LAML,0.352526197,0.000182709,XCELL,Endothelial cell
LGG,-0.025083013,0.569330744,XCELL,Endothelial cell
LIHC,0.048260694,0.362573451,XCELL,Endothelial cell
LUAD,0.19623519,9.28E-06,XCELL,Endothelial cell
LUSC,0.317634534,5.10E-13,XCELL,Endothelial cell
MESO,-0.091425226,0.419923868,XCELL,Endothelial cell
OV,-0.065678117,0.262444111,XCELL,Endothelial cell
PAAD,-0.001335045,0.986717421,XCELL,Endothelial cell
PCPG,-0.287451478,0.000189891,XCELL,Endothelial cell
PRAD,0.009186437,0.842219332,XCELL,Endothelial cell
READ,-0.0390712,0.629323384,XCELL,Endothelial cell
SARC,0.162349515,0.010925172,XCELL,Endothelial cell
SKCM,0.002997048,0.948942618,XCELL,Endothelial cell
STAD,-0.043484895,0.384537681,XCELL,Endothelial cell
TGCT,-0.168886127,0.048513307,XCELL,Endothelial cell
THCA,-0.342687432,2.43E-14,XCELL,Endothelial cell
THYM,-0.188376897,0.057949705,XCELL,Endothelial cell
UCEC,0.178607244,4.42E-05,XCELL,Endothelial cell
UCS,-0.329874671,0.01391313,XCELL,Endothelial cell
UVM,-0.065587377,0.56577805,XCELL,Endothelial cell
ACC,0.020145718,0.862861223,XCELL,Eosinophil
BLCA,0.171986695,0.000587502,XCELL,Eosinophil
BRCA,-0.051507921,0.095124753,XCELL,Eosinophil
CESC,0.058945189,0.315470924,XCELL,Eosinophil
CHOL,0.143378855,0.41125162,XCELL,Eosinophil
COAD,-0.054893223,0.253264429,XCELL,Eosinophil
DLBC,0.130965199,0.385641115,XCELL,Eosinophil
ESCA,0.124218153,0.116425039,XCELL,Eosinophil
GBM,0.131920987,0.104055434,XCELL,Eosinophil
HNSC,-0.038066139,0.391907067,XCELL,Eosinophil
KICH,0.219342605,0.0791685,XCELL,Eosinophil
KIRC,0.048841186,0.277148293,XCELL,Eosinophil
KIRP,0.256074323,1.25E-05,XCELL,Eosinophil
LAML,0.138769701,0.15205914,XCELL,Eosinophil
LGG,-0.005740457,0.896400637,XCELL,Eosinophil
LIHC,-0.035786935,0.499695601,XCELL,Eosinophil
LUAD,0.190881309,1.63E-05,XCELL,Eosinophil
LUSC,0.127326295,0.004633622,XCELL,Eosinophil
MESO,-0.037352958,0.742192212,XCELL,Eosinophil
OV,0.099785224,0.088193586,XCELL,Eosinophil
PAAD,0.239480289,0.002441145,XCELL,Eosinophil
PCPG,0.136217143,0.081998927,XCELL,Eosinophil
PRAD,-0.036112356,0.433782023,XCELL,Eosinophil
READ,0.048541307,0.548642004,XCELL,Eosinophil
SARC,0.072852135,0.255958744,XCELL,Eosinophil
SKCM,0.034462491,0.461402257,XCELL,Eosinophil
STAD,0.08478618,0.089560195,XCELL,Eosinophil
TGCT,0.19503287,0.022379613,XCELL,Eosinophil
THCA,0.089068121,0.05416513,XCELL,Eosinophil
THYM,-0.09699757,0.332124638,XCELL,Eosinophil
UCEC,0.080052261,0.068955239,XCELL,Eosinophil
UCS,0.108019772,0.432455487,XCELL,Eosinophil
UVM,0.007711811,0.946221458,XCELL,Eosinophil
ACC,-0.165938991,0.151972029,XCELL,Granulocyte-monocyte progenitor
BLCA,0.012872525,0.798444413,XCELL,Granulocyte-monocyte progenitor
BRCA,0.023813185,0.440592292,XCELL,Granulocyte-monocyte progenitor
CESC,-0.029347496,0.617464656,XCELL,Granulocyte-monocyte progenitor
CHOL,-0.184984815,0.287394278,XCELL,Granulocyte-monocyte progenitor
COAD,-0.057132649,0.234385096,XCELL,Granulocyte-monocyte progenitor
DLBC,0.24569575,0.09979106,XCELL,Granulocyte-monocyte progenitor
ESCA,0.055334524,0.485690135,XCELL,Granulocyte-monocyte progenitor
GBM,0.14106745,0.081980791,XCELL,Granulocyte-monocyte progenitor
HNSC,0.094776584,0.032703636,XCELL,Granulocyte-monocyte progenitor
KICH,-0.031236113,0.804902457,XCELL,Granulocyte-monocyte progenitor
KIRC,0.112109337,0.012387663,XCELL,Granulocyte-monocyte progenitor
KIRP,0.020435995,0.731665839,XCELL,Granulocyte-monocyte progenitor
LAML,0.126889614,0.190660481,XCELL,Granulocyte-monocyte progenitor
LGG,0.067409689,0.125826632,XCELL,Granulocyte-monocyte progenitor
LIHC,0.012987987,0.806537622,XCELL,Granulocyte-monocyte progenitor
LUAD,0.104039357,0.019601432,XCELL,Granulocyte-monocyte progenitor
LUSC,0.09806957,0.029464088,XCELL,Granulocyte-monocyte progenitor
MESO,0.138874573,0.219242128,XCELL,Granulocyte-monocyte progenitor
OV,0.067215843,0.251410854,XCELL,Granulocyte-monocyte progenitor
PAAD,-0.142382708,0.074323694,XCELL,Granulocyte-monocyte progenitor
PCPG,-0.034349601,0.662362445,XCELL,Granulocyte-monocyte progenitor
PRAD,0.039317553,0.394069505,XCELL,Granulocyte-monocyte progenitor
READ,0.138603209,0.085443414,XCELL,Granulocyte-monocyte progenitor
SARC,-0.046169028,0.471926787,XCELL,Granulocyte-monocyte progenitor
SKCM,0.034028405,0.467068525,XCELL,Granulocyte-monocyte progenitor
STAD,0.092758164,0.063167354,XCELL,Granulocyte-monocyte progenitor
TGCT,-0.189969227,0.026185655,XCELL,Granulocyte-monocyte progenitor
THCA,-0.020984732,0.650689158,XCELL,Granulocyte-monocyte progenitor
THYM,0.457660327,1.32E-06,XCELL,Granulocyte-monocyte progenitor
UCEC,-0.032716868,0.45790421,XCELL,Granulocyte-monocyte progenitor
UCS,0.23241918,0.087720561,XCELL,Granulocyte-monocyte progenitor
UVM,-0.22401666,0.047181432,XCELL,Granulocyte-monocyte progenitor
ACC,-0.051591233,0.658053003,XCELL,Hematopoietic stem cell
BLCA,0.145047914,0.00382062,XCELL,Hematopoietic stem cell
BRCA,0.219799954,5.78E-13,XCELL,Hematopoietic stem cell
CESC,0.091850548,0.117319845,XCELL,Hematopoietic stem cell
CHOL,0.364684346,0.031244531,XCELL,Hematopoietic stem cell
COAD,-0.240598459,3.81E-07,XCELL,Hematopoietic stem cell
DLBC,-0.01195996,0.937122672,XCELL,Hematopoietic stem cell
ESCA,-0.015070382,0.8495109,XCELL,Hematopoietic stem cell
GBM,-0.049928906,0.53993969,XCELL,Hematopoietic stem cell
HNSC,0.032473208,0.465207707,XCELL,Hematopoietic stem cell
KICH,-0.131132397,0.297776256,XCELL,Hematopoietic stem cell
KIRC,0.169990979,0.000140152,XCELL,Hematopoietic stem cell
KIRP,-0.235483003,6.14E-05,XCELL,Hematopoietic stem cell
LAML,0.369273624,8.39E-05,XCELL,Hematopoietic stem cell
LGG,-0.201418079,3.91E-06,XCELL,Hematopoietic stem cell
LIHC,0.100392813,0.057738926,XCELL,Hematopoietic stem cell
LUAD,0.352073395,4.00E-16,XCELL,Hematopoietic stem cell
LUSC,0.305290057,4.29E-12,XCELL,Hematopoietic stem cell
MESO,-0.041723893,0.71326363,XCELL,Hematopoietic stem cell
OV,-0.088372174,0.131253833,XCELL,Hematopoietic stem cell
PAAD,0.009762275,0.903106171,XCELL,Hematopoietic stem cell
PCPG,-0.268312609,0.000513307,XCELL,Hematopoietic stem cell
PRAD,0.042648018,0.355217717,XCELL,Hematopoietic stem cell
READ,-0.161726703,0.044384874,XCELL,Hematopoietic stem cell
SARC,0.122923447,0.054667458,XCELL,Hematopoietic stem cell
SKCM,0.02486221,0.595221439,XCELL,Hematopoietic stem cell
STAD,0.121462087,0.014819832,XCELL,Hematopoietic stem cell
TGCT,-0.27888684,0.000966483,XCELL,Hematopoietic stem cell
THCA,-0.380063131,1.57E-17,XCELL,Hematopoietic stem cell
THYM,-0.155154086,0.119443781,XCELL,Hematopoietic stem cell
UCEC,-0.032238083,0.464514351,XCELL,Hematopoietic stem cell
UCS,-0.234922756,0.084262963,XCELL,Hematopoietic stem cell
UVM,0.023700314,0.835756484,XCELL,Hematopoietic stem cell
ACC,0.134201434,0.247767716,XCELL,immune score
BLCA,0.000649404,0.989721828,XCELL,immune score
BRCA,-0.036494103,0.237168823,XCELL,immune score
CESC,-0.001517038,0.979407305,XCELL,immune score
CHOL,0.038569969,0.825888511,XCELL,immune score
COAD,0.10546475,0.02784596,XCELL,immune score
DLBC,0.385987036,0.008063763,XCELL,immune score
ESCA,0.032953538,0.678150518,XCELL,immune score
GBM,0.02445926,0.764094672,XCELL,immune score
HNSC,0.17831792,5.31E-05,XCELL,immune score
KICH,-0.02065738,0.870257834,XCELL,immune score
KIRC,-0.016707394,0.710224728,XCELL,immune score
KIRP,0.099205788,0.095198509,XCELL,immune score
LAML,-0.238294882,0.013009714,XCELL,immune score
LGG,0.03163844,0.472867214,XCELL,immune score
LIHC,0.064817478,0.221177875,XCELL,immune score
LUAD,0.080860001,0.069992869,XCELL,immune score
LUSC,0.233113318,1.65E-07,XCELL,immune score
MESO,0.257383455,0.021174757,XCELL,immune score
OV,0.019482145,0.739823844,XCELL,immune score
PAAD,0.031694165,0.692602703,XCELL,immune score
PCPG,0.019638241,0.802902384,XCELL,immune score
PRAD,-0.028010738,0.543814724,XCELL,immune score
READ,0.005564158,0.945218076,XCELL,immune score
SARC,0.000801508,0.99004152,XCELL,immune score
SKCM,0.113041369,0.01539302,XCELL,immune score
STAD,0.173405485,0.000478636,XCELL,immune score
TGCT,0.304227817,0.000301127,XCELL,immune score
THCA,0.35022794,5.96E-15,XCELL,immune score
THYM,0.518745406,2.33E-08,XCELL,immune score
UCEC,-0.040340049,0.359987061,XCELL,immune score
UCS,0.24187014,0.075227428,XCELL,immune score
UVM,-0.150233374,0.186323364,XCELL,immune score
ACC,0.141947554,0.221267041,XCELL,Macrophage M1
BLCA,-0.07586307,0.131796244,XCELL,Macrophage M1
BRCA,-0.261024633,7.86E-18,XCELL,Macrophage M1
CESC,-0.112443216,0.054948929,XCELL,Macrophage M1
CHOL,0.036253918,0.836197691,XCELL,Macrophage M1
COAD,-0.010684671,0.82414915,XCELL,Macrophage M1
DLBC,0.00055084,0.997101164,XCELL,Macrophage M1
ESCA,-0.133610337,0.091085366,XCELL,Macrophage M1
GBM,-0.082709217,0.309434524,XCELL,Macrophage M1
HNSC,-0.035715771,0.421821083,XCELL,Macrophage M1
KICH,-0.05219111,0.679683307,XCELL,Macrophage M1
KIRC,-0.215585452,1.23E-06,XCELL,Macrophage M1
KIRP,-0.085559737,0.150389359,XCELL,Macrophage M1
LAML,-0.287920139,0.002514484,XCELL,Macrophage M1
LGG,-0.056115479,0.202717026,XCELL,Macrophage M1
LIHC,0.030870355,0.560438323,XCELL,Macrophage M1
LUAD,-0.201577292,5.20E-06,XCELL,Macrophage M1
LUSC,0.113808938,0.01144614,XCELL,Macrophage M1
MESO,-0.077960078,0.491850261,XCELL,Macrophage M1
OV,-0.240161958,3.26E-05,XCELL,Macrophage M1
PAAD,-0.033994477,0.671541306,XCELL,Macrophage M1
PCPG,-0.187604367,0.016149021,XCELL,Macrophage M1
PRAD,0.040622569,0.378549782,XCELL,Macrophage M1
READ,-0.068758431,0.395262272,XCELL,Macrophage M1
SARC,-0.123802054,0.052947322,XCELL,Macrophage M1
SKCM,-0.054169229,0.246773014,XCELL,Macrophage M1
STAD,-0.108463665,0.02967989,XCELL,Macrophage M1
TGCT,-0.259939124,0.002158274,XCELL,Macrophage M1
THCA,0.123607396,0.007424927,XCELL,Macrophage M1
THYM,-0.199343051,0.044573063,XCELL,Macrophage M1
UCEC,-0.056867424,0.196722487,XCELL,Macrophage M1
UCS,-0.247051148,0.06900335,XCELL,Macrophage M1
UVM,0.030813723,0.787485725,XCELL,Macrophage M1
ACC,0.070397741,0.545649183,XCELL,Macrophage M2
BLCA,0.009393387,0.852178724,XCELL,Macrophage M2
BRCA,0.064812145,0.035653073,XCELL,Macrophage M2
CESC,-0.003068096,0.958367022,XCELL,Macrophage M2
CHOL,-0.28845467,0.092864303,XCELL,Macrophage M2
COAD,-0.09362468,0.051013415,XCELL,Macrophage M2
DLBC,-0.061660147,0.683950608,XCELL,Macrophage M2
ESCA,0.096780676,0.22196874,XCELL,Macrophage M2
GBM,-0.089208606,0.272821405,XCELL,Macrophage M2
HNSC,0.024913863,0.575320084,XCELL,Macrophage M2
KICH,-0.021974211,0.862065733,XCELL,Macrophage M2
KIRC,-0.196333162,1.04E-05,XCELL,Macrophage M2
KIRP,-0.236776232,5.58E-05,XCELL,Macrophage M2
LAML,-0.306648477,0.001247298,XCELL,Macrophage M2
LGG,-0.263216868,1.22E-09,XCELL,Macrophage M2
LIHC,-0.067315006,0.203854238,XCELL,Macrophage M2
LUAD,0.12118006,0.006507336,XCELL,Macrophage M2
LUSC,0.163670765,0.000262757,XCELL,Macrophage M2
MESO,0.104698165,0.355354074,XCELL,Macrophage M2
OV,-0.116124606,0.047037781,XCELL,Macrophage M2
PAAD,-0.109983266,0.168924432,XCELL,Macrophage M2
PCPG,0.046023049,0.558423512,XCELL,Macrophage M2
PRAD,-0.165268142,0.000311135,XCELL,Macrophage M2
READ,-0.149503814,0.06335528,XCELL,Macrophage M2
SARC,-0.209114671,0.000991581,XCELL,Macrophage M2
SKCM,-0.073795036,0.114370874,XCELL,Macrophage M2
