Cancer,Coefficient,P value,Method,TIL
COAD,-0.028820446,0.548844166,XCELL,B cell naive
DLBC,-0.226585082,0.12996159,XCELL,B cell naive
ESCA,-0.057781216,0.466578493,XCELL,B cell naive
GBM,0.038868868,0.633348676,XCELL,B cell naive
HNSC,-0.025211331,0.570765239,XCELL,B cell naive
KICH,-0.13713266,0.276020454,XCELL,B cell naive
KIRC,0.000852606,0.984873249,XCELL,B cell naive
KIRP,-0.120953607,0.041666031,XCELL,B cell naive
LAML,0.071990586,0.459054912,XCELL,B cell naive
LGG,-0.004750829,0.914184689,XCELL,B cell naive
LIHC,0.019016832,0.719902263,XCELL,B cell naive
LUAD,0.047560421,0.287048939,XCELL,B cell naive
LUSC,-0.000578189,0.98978314,XCELL,B cell naive
MESO,-0.078507094,0.488807431,XCELL,B cell naive
OV,0.005020785,0.931804144,XCELL,B cell naive
PAAD,-0.031922133,0.690504583,XCELL,B cell naive
PCPG,0.036750528,0.640360753,XCELL,B cell naive
PRAD,0.020488601,0.657047865,XCELL,B cell naive
READ,-0.091257811,0.258766192,XCELL,B cell naive
SARC,0.076974789,0.229958299,XCELL,B cell naive
SKCM,-0.053648721,0.251349527,XCELL,B cell naive
STAD,0.126652348,0.011031251,XCELL,B cell naive
TGCT,0.162125945,0.058385733,XCELL,B cell naive
THCA,-0.029316046,0.52696678,XCELL,B cell naive
THYM,0.097034574,0.331939344,XCELL,B cell naive
UCEC,-0.01112664,0.800740465,XCELL,B cell naive
UCS,0.140687809,0.305594285,XCELL,B cell naive
UVM,-0.184133566,0.104279527,XCELL,B cell naive
ACC,0.034011585,0.770534019,XCELL,B cell plasma
BLCA,0.086721362,0.084793394,XCELL,B cell plasma
BRCA,0.018097736,0.557833391,XCELL,B cell plasma
CESC,0.00457108,0.938006223,XCELL,B cell plasma
CHOL,-0.121948941,0.485258711,XCELL,B cell plasma
COAD,0.164317525,0.000580281,XCELL,B cell plasma
DLBC,0.181162477,0.228245944,XCELL,B cell plasma
ESCA,0.175420807,0.026028546,XCELL,B cell plasma
GBM,0.140918249,0.082307998,XCELL,B cell plasma
HNSC,0.168254008,0.000138907,XCELL,B cell plasma
KICH,0.113105911,0.36967691,XCELL,B cell plasma
KIRC,0.022792979,0.612209847,XCELL,B cell plasma
KIRP,-0.014386098,0.809259,XCELL,B cell plasma
LAML,-0.056845929,0.558978891,XCELL,B cell plasma
LGG,0.007647142,0.862290192,XCELL,B cell plasma
LIHC,-0.048582534,0.359377839,XCELL,B cell plasma
LUAD,0.016217241,0.716729078,XCELL,B cell plasma
LUSC,0.121224553,0.007044488,XCELL,B cell plasma
MESO,0.191751855,0.08839253,XCELL,B cell plasma
OV,0.058672293,0.316886119,XCELL,B cell plasma
PAAD,0.041129703,0.60787825,XCELL,B cell plasma
PCPG,0.162542973,0.037571987,XCELL,B cell plasma
PRAD,0.034712245,0.451828511,XCELL,B cell plasma
READ,-0.028483138,0.724978381,XCELL,B cell plasma
SARC,0.037645321,0.557581902,XCELL,B cell plasma
SKCM,-0.026676035,0.568638318,XCELL,B cell plasma
STAD,0.007504632,0.880763839,XCELL,B cell plasma
TGCT,-0.107291843,0.212061125,XCELL,B cell plasma
THCA,-0.118057964,0.010585302,XCELL,B cell plasma
THYM,-0.102739945,0.304158513,XCELL,B cell plasma
UCEC,-0.131324744,0.002773806,XCELL,B cell plasma
UCS,0.224621718,0.099204928,XCELL,B cell plasma
UVM,-0.160816928,0.156827401,XCELL,B cell plasma
ACC,0.031948844,0.784101938,XCELL,B cell
BLCA,-0.008867668,0.860364653,XCELL,B cell
BRCA,-0.067589531,0.028445118,XCELL,B cell
CESC,0.086565606,0.140035126,XCELL,B cell
CHOL,0.211571967,0.22243122,XCELL,B cell
COAD,0.126713137,0.008147857,XCELL,B cell
DLBC,0.039776105,0.792971333,XCELL,B cell
ESCA,0.039461096,0.619190881,XCELL,B cell
GBM,0.084737651,0.29767806,XCELL,B cell
HNSC,0.131586415,0.002964151,XCELL,B cell
KICH,-0.175284925,0.162530584,XCELL,B cell
KIRC,-0.004130715,0.926811985,XCELL,B cell
KIRP,0.092093776,0.121516545,XCELL,B cell
LAML,0.19896595,0.03898529,XCELL,B cell
LGG,0.253693844,4.90E-09,XCELL,B cell
LIHC,-0.041858791,0.42977205,XCELL,B cell
LUAD,0.002853258,0.949103346,XCELL,B cell
LUSC,0.127105334,0.004705906,XCELL,B cell
MESO,0.240711755,0.031488868,XCELL,B cell
OV,0.083355926,0.154677483,XCELL,B cell
PAAD,-0.002986917,0.970288127,XCELL,B cell
PCPG,0.099157662,0.206502743,XCELL,B cell
PRAD,-0.087076399,0.058709911,XCELL,B cell
READ,0.047085182,0.560712516,XCELL,B cell
SARC,0.049387345,0.441566504,XCELL,B cell
SKCM,0.040603094,0.385460992,XCELL,B cell
STAD,0.207166891,2.84E-05,XCELL,B cell
TGCT,0.216543395,0.011035172,XCELL,B cell
THCA,0.155973518,0.000709337,XCELL,B cell
THYM,0.388016639,5.59E-05,XCELL,B cell
UCEC,-0.101536288,0.020939299,XCELL,B cell
UCS,0.360803849,0.006806902,XCELL,B cell
UVM,-0.279323412,0.012668906,XCELL,B cell
ACC,-0.018586328,0.873385103,XCELL,Cancer associated fibroblast
BLCA,0.041163689,0.413983345,XCELL,Cancer associated fibroblast
BRCA,0.211741826,4.06E-12,XCELL,Cancer associated fibroblast
CESC,0.171244761,0.003331249,XCELL,Cancer associated fibroblast
CHOL,0.493771623,0.002574502,XCELL,Cancer associated fibroblast
COAD,-0.05169505,0.282015441,XCELL,Cancer associated fibroblast
DLBC,0.177193886,0.238771239,XCELL,Cancer associated fibroblast
ESCA,-0.19357577,0.013878973,XCELL,Cancer associated fibroblast
GBM,0.031503982,0.699064941,XCELL,Cancer associated fibroblast
HNSC,0.001163092,0.979137537,XCELL,Cancer associated fibroblast
KICH,0.251456332,0.043325129,XCELL,Cancer associated fibroblast
KIRC,-0.035473442,0.430062843,XCELL,Cancer associated fibroblast
KIRP,0.213794676,0.000284421,XCELL,Cancer associated fibroblast
LAML,-0.02509693,0.796545312,XCELL,Cancer associated fibroblast
LGG,0.173195264,7.54E-05,XCELL,Cancer associated fibroblast
LIHC,0.052538655,0.32154583,XCELL,Cancer associated fibroblast
LUAD,0.125444543,0.00483892,XCELL,Cancer associated fibroblast
LUSC,0.15645772,0.000489199,XCELL,Cancer associated fibroblast
MESO,-0.001484204,0.989574983,XCELL,Cancer associated fibroblast
OV,0.079922578,0.172444925,XCELL,Cancer associated fibroblast
PAAD,-0.260410646,0.00095138,XCELL,Cancer associated fibroblast
PCPG,-0.10057333,0.200064742,XCELL,Cancer associated fibroblast
PRAD,0.11523233,0.012238246,XCELL,Cancer associated fibroblast
READ,0.064035866,0.428594146,XCELL,Cancer associated fibroblast
SARC,-0.04161466,0.516776564,XCELL,Cancer associated fibroblast
SKCM,0.020054969,0.668261727,XCELL,Cancer associated fibroblast
STAD,0.072994299,0.144036496,XCELL,Cancer associated fibroblast
TGCT,0.106873911,0.213857222,XCELL,Cancer associated fibroblast
THCA,-0.00560378,0.903766247,XCELL,Cancer associated fibroblast
THYM,-0.016125762,0.872199371,XCELL,Cancer associated fibroblast
UCEC,0.245946012,1.46E-08,XCELL,Cancer associated fibroblast
UCS,-0.072907301,0.59681883,XCELL,Cancer associated fibroblast
UVM,-0.062171334,0.586228139,XCELL,Cancer associated fibroblast
ACC,-0.004214938,0.9711738,XCELL,Class-switched memory B cell
BLCA,0.155352863,0.001931582,XCELL,Class-switched memory B cell
BRCA,0.073689034,0.016878649,XCELL,Class-switched memory B cell
CESC,0.148224796,0.011211838,XCELL,Class-switched memory B cell
CHOL,0.313044242,0.067091004,XCELL,Class-switched memory B cell
COAD,0.241833603,3.30E-07,XCELL,Class-switched memory B cell
DLBC,-0.004157987,0.978120893,XCELL,Class-switched memory B cell
ESCA,0.139006262,0.078646055,XCELL,Class-switched memory B cell
GBM,0.000158033,0.998453115,XCELL,Class-switched memory B cell
HNSC,0.126175821,0.004396118,XCELL,Class-switched memory B cell
KICH,0.039502372,0.754720774,XCELL,Class-switched memory B cell
KIRC,0.11262755,0.011986604,XCELL,Class-switched memory B cell
KIRP,0.198880161,0.000750215,XCELL,Class-switched memory B cell
LAML,0.072838677,0.45376711,XCELL,Class-switched memory B cell
LGG,-0.003880724,0.929856623,XCELL,Class-switched memory B cell
LIHC,0.029084327,0.583353571,XCELL,Class-switched memory B cell
LUAD,0.114664305,0.010060351,XCELL,Class-switched memory B cell
LUSC,0.036046379,0.424529717,XCELL,Class-switched memory B cell
MESO,0.288647145,0.009414413,XCELL,Class-switched memory B cell
OV,0.12977063,0.026336015,XCELL,Class-switched memory B cell
PAAD,0.163702446,0.039854388,XCELL,Class-switched memory B cell
PCPG,0.087213261,0.266805488,XCELL,Class-switched memory B cell
PRAD,0.004428261,0.923558827,XCELL,Class-switched memory B cell
READ,0.11116937,0.168476162,XCELL,Class-switched memory B cell
SARC,0.202228632,0.001461945,XCELL,Class-switched memory B cell
SKCM,0.151728892,0.001111308,XCELL,Class-switched memory B cell
STAD,0.259152856,1.36E-07,XCELL,Class-switched memory B cell
TGCT,0.307829443,0.000252899,XCELL,Class-switched memory B cell
THCA,0.306403402,1.25E-11,XCELL,Class-switched memory B cell
THYM,0.029004629,0.77228829,XCELL,Class-switched memory B cell
UCEC,0.107649093,0.01433008,XCELL,Class-switched memory B cell
UCS,0.542120915,1.91E-05,XCELL,Class-switched memory B cell
UVM,-0.274523495,0.014350702,XCELL,Class-switched memory B cell
ACC,-0.201616994,0.080722411,XCELL,Common lymphoid progenitor
BLCA,-0.335622636,7.00E-12,XCELL,Common lymphoid progenitor
BRCA,-0.15067278,9.25E-07,XCELL,Common lymphoid progenitor
CESC,-0.187476247,0.001288908,XCELL,Common lymphoid progenitor
CHOL,-0.012890549,0.941412348,XCELL,Common lymphoid progenitor
COAD,-0.113368781,0.018014494,XCELL,Common lymphoid progenitor
DLBC,-0.306472496,0.038308962,XCELL,Common lymphoid progenitor
ESCA,-0.227537178,0.003698398,XCELL,Common lymphoid progenitor
GBM,0.134745741,0.096788469,XCELL,Common lymphoid progenitor
HNSC,-0.179426637,4.76E-05,XCELL,Common lymphoid progenitor
KICH,-0.355453541,0.003664419,XCELL,Common lymphoid progenitor
KIRC,-0.14005063,0.001749284,XCELL,Common lymphoid progenitor
KIRP,-0.110599608,0.062694522,XCELL,Common lymphoid progenitor
LAML,0.032298182,0.740015037,XCELL,Common lymphoid progenitor
LGG,-0.140520641,0.001358714,XCELL,Common lymphoid progenitor
LIHC,-0.071461249,0.177302606,XCELL,Common lymphoid progenitor
LUAD,-0.139841165,0.001666731,XCELL,Common lymphoid progenitor
LUSC,-0.034395255,0.446068678,XCELL,Common lymphoid progenitor
MESO,-0.227667461,0.04225228,XCELL,Common lymphoid progenitor
OV,-0.089899686,0.124693641,XCELL,Common lymphoid progenitor
PAAD,-0.195702358,0.013728701,XCELL,Common lymphoid progenitor
PCPG,0.011977557,0.879013579,XCELL,Common lymphoid progenitor
PRAD,-0.22491798,7.94E-07,XCELL,Common lymphoid progenitor
READ,-0.230824048,0.003857313,XCELL,Common lymphoid progenitor
SARC,-0.304594663,1.18E-06,XCELL,Common lymphoid progenitor
SKCM,-0.246277927,9.07E-08,XCELL,Common lymphoid progenitor
STAD,-0.119413148,0.016604622,XCELL,Common lymphoid progenitor
TGCT,-0.269973115,0.001420473,XCELL,Common lymphoid progenitor
THCA,-0.061820246,0.181851087,XCELL,Common lymphoid progenitor
THYM,0.361024149,0.000193181,XCELL,Common lymphoid progenitor
UCEC,-0.35575054,7.19E-17,XCELL,Common lymphoid progenitor
UCS,-0.141204206,0.303804526,XCELL,Common lymphoid progenitor
UVM,-0.162844777,0.151596059,XCELL,Common lymphoid progenitor
ACC,-0.032670834,0.779345423,XCELL,Common myeloid progenitor
BLCA,0.032620211,0.517467404,XCELL,Common myeloid progenitor
BRCA,0.151592183,7.93E-07,XCELL,Common myeloid progenitor
CESC,-0.058550759,0.318725695,XCELL,Common myeloid progenitor
CHOL,-0.257143665,0.135898583,XCELL,Common myeloid progenitor
COAD,0.019756218,0.681143592,XCELL,Common myeloid progenitor
DLBC,-0.134345427,0.373388697,XCELL,Common myeloid progenitor
ESCA,-0.030908804,0.697109038,XCELL,Common myeloid progenitor
GBM,-0.103719698,0.202003352,XCELL,Common myeloid progenitor
HNSC,-0.00195917,0.964865582,XCELL,Common myeloid progenitor
KICH,-0.002093106,0.986797417,XCELL,Common myeloid progenitor
KIRC,0.008826224,0.844394333,XCELL,Common myeloid progenitor
KIRP,0.225133289,0.000129968,XCELL,Common myeloid progenitor
LAML,0.10395568,0.284316907,XCELL,Common myeloid progenitor
LGG,0.052582803,0.232657801,XCELL,Common myeloid progenitor
LIHC,-0.017010388,0.748400418,XCELL,Common myeloid progenitor
LUAD,0.114103281,0.010434966,XCELL,Common myeloid progenitor
LUSC,0.075966807,0.0920097,XCELL,Common myeloid progenitor
MESO,-0.003431734,0.975898493,XCELL,Common myeloid progenitor
OV,0.063523035,0.278459613,XCELL,Common myeloid progenitor
PAAD,0.044902079,0.575335223,XCELL,Common myeloid progenitor
PCPG,0.047955415,0.542005841,XCELL,Common myeloid progenitor
PRAD,0.072485373,0.115793142,XCELL,Common myeloid progenitor
READ,-0.053397234,0.509330848,XCELL,Common myeloid progenitor
SARC,0.059686649,0.352217987,XCELL,Common myeloid progenitor
SKCM,0.015856107,0.734759813,XCELL,Common myeloid progenitor
STAD,0.022567454,0.651899801,XCELL,Common myeloid progenitor
TGCT,0.178122188,0.037301628,XCELL,Common myeloid progenitor
THCA,0.016520914,0.721488191,XCELL,Common myeloid progenitor
THYM,0.127958227,0.19996078,XCELL,Common myeloid progenitor
UCEC,0.114956414,0.008891751,XCELL,Common myeloid progenitor
UCS,-0.006918659,0.960017055,XCELL,Common myeloid progenitor
UVM,0.133791984,0.239791377,XCELL,Common myeloid progenitor
ACC,0.035532569,0.760573189,XCELL,Endothelial cell
BLCA,0.277287471,2.01E-08,XCELL,Endothelial cell
BRCA,0.183737828,1.96E-09,XCELL,Endothelial cell
CESC,-0.011751665,0.841513343,XCELL,Endothelial cell
CHOL,0.056975584,0.745109347,XCELL,Endothelial cell
COAD,-0.087307051,0.06888573,XCELL,Endothelial cell
DLBC,-0.004209143,0.97785178,XCELL,Endothelial cell
ESCA,-0.021216322,0.789363361,XCELL,Endothelial cell
GBM,-0.137803246,0.089381882,XCELL,Endothelial cell
HNSC,-0.036338026,0.413774227,XCELL,Endothelial cell
KICH,-0.179889713,0.151599886,XCELL,Endothelial cell
KIRC,0.107507278,0.016501491,XCELL,Endothelial cell
KIRP,-0.07939331,0.1821495,XCELL,Endothelial cell
LAML,0.241200182,0.011913275,XCELL,Endothelial cell
LGG,0.084970636,0.053501866,XCELL,Endothelial cell
LIHC,0.072314196,0.172173955,XCELL,Endothelial cell
LUAD,0.106138751,0.017253935,XCELL,Endothelial cell
LUSC,0.160403054,0.000349341,XCELL,Endothelial cell
MESO,-0.078027367,0.491475422,XCELL,Endothelial cell
OV,-0.084133775,0.150851493,XCELL,Endothelial cell
PAAD,-0.067557869,0.398998897,XCELL,Endothelial cell
PCPG,-0.251389847,0.001166107,XCELL,Endothelial cell
PRAD,0.017411395,0.705952213,XCELL,Endothelial cell
READ,0.041942271,0.604333833,XCELL,Endothelial cell
SARC,0.196881773,0.001959592,XCELL,Endothelial cell
SKCM,-0.021324662,0.64862606,XCELL,Endothelial cell
STAD,-0.102569633,0.039827351,XCELL,Endothelial cell
TGCT,-0.086209355,0.31650043,XCELL,Endothelial cell
THCA,-0.251050637,3.69E-08,XCELL,Endothelial cell
THYM,0.02898116,0.772467531,XCELL,Endothelial cell
UCEC,0.267780074,6.12E-10,XCELL,Endothelial cell
UCS,-0.266694697,0.049040384,XCELL,Endothelial cell
UVM,0.198881091,0.078897916,XCELL,Endothelial cell
ACC,0.045322538,0.697450504,XCELL,Eosinophil
BLCA,0.158254826,0.001581991,XCELL,Eosinophil
BRCA,-0.000305877,0.992097511,XCELL,Eosinophil
CESC,-0.037970122,0.518095569,XCELL,Eosinophil
CHOL,0.175332965,0.313721453,XCELL,Eosinophil
COAD,0.046649326,0.331708738,XCELL,Eosinophil
DLBC,0.203405515,0.175156482,XCELL,Eosinophil
ESCA,0.096116243,0.225173444,XCELL,Eosinophil
GBM,0.04146667,0.610803354,XCELL,Eosinophil
HNSC,-0.001621028,0.97092662,XCELL,Eosinophil
KICH,0.259781973,0.03663429,XCELL,Eosinophil
KIRC,0.034618108,0.441272476,XCELL,Eosinophil
KIRP,0.183740478,0.001875267,XCELL,Eosinophil
LAML,0.208878545,0.030047696,XCELL,Eosinophil
LGG,-0.013442988,0.760415143,XCELL,Eosinophil
LIHC,-0.043933341,0.40724536,XCELL,Eosinophil
LUAD,0.127716149,0.004117644,XCELL,Eosinophil
LUSC,0.044572623,0.323323356,XCELL,Eosinophil
MESO,0.042036018,0.711212691,XCELL,Eosinophil
OV,0.0417083,0.476967219,XCELL,Eosinophil
PAAD,0.213178469,0.007159765,XCELL,Eosinophil
PCPG,0.129227902,0.099108907,XCELL,Eosinophil
PRAD,-0.05194933,0.25999776,XCELL,Eosinophil
READ,0.186698905,0.020015439,XCELL,Eosinophil
SARC,0.025802042,0.687781647,XCELL,Eosinophil
SKCM,0.063150769,0.17681741,XCELL,Eosinophil
STAD,0.017010835,0.733834893,XCELL,Eosinophil
TGCT,0.099968589,0.245115539,XCELL,Eosinophil
THCA,0.082034996,0.076240035,XCELL,Eosinophil
THYM,-0.077882676,0.436530621,XCELL,Eosinophil
UCEC,0.063884726,0.146904212,XCELL,Eosinophil
UCS,0.140611654,0.305858804,XCELL,Eosinophil
UVM,0.000619848,0.995674275,XCELL,Eosinophil
ACC,-0.211785164,0.06626979,XCELL,Granulocyte-monocyte progenitor
BLCA,-0.069015852,0.170471171,XCELL,Granulocyte-monocyte progenitor
BRCA,-0.036243762,0.24040355,XCELL,Granulocyte-monocyte progenitor
CESC,-0.062685271,0.285690993,XCELL,Granulocyte-monocyte progenitor
CHOL,-0.064939214,0.710917158,XCELL,Granulocyte-monocyte progenitor
COAD,-0.09686028,0.043474931,XCELL,Granulocyte-monocyte progenitor
DLBC,0.09227755,0.541903878,XCELL,Granulocyte-monocyte progenitor
ESCA,0.024862203,0.754237869,XCELL,Granulocyte-monocyte progenitor
GBM,0.090003112,0.268555867,XCELL,Granulocyte-monocyte progenitor
HNSC,0.011825694,0.79032368,XCELL,Granulocyte-monocyte progenitor
KICH,-0.067692253,0.592111837,XCELL,Granulocyte-monocyte progenitor
KIRC,-0.07110452,0.113380145,XCELL,Granulocyte-monocyte progenitor
KIRP,0.010148758,0.86478994,XCELL,Granulocyte-monocyte progenitor
LAML,0.074864587,0.441273804,XCELL,Granulocyte-monocyte progenitor
LGG,0.118738733,0.006874346,XCELL,Granulocyte-monocyte progenitor
LIHC,-0.028082663,0.596392673,XCELL,Granulocyte-monocyte progenitor
LUAD,-0.014500496,0.745619949,XCELL,Granulocyte-monocyte progenitor
LUSC,-0.004418462,0.922045674,XCELL,Granulocyte-monocyte progenitor
MESO,-0.022856041,0.840511332,XCELL,Granulocyte-monocyte progenitor
OV,0.06684479,0.25404324,XCELL,Granulocyte-monocyte progenitor
PAAD,-0.326200357,2.88E-05,XCELL,Granulocyte-monocyte progenitor
PCPG,-0.042504709,0.588916562,XCELL,Granulocyte-monocyte progenitor
PRAD,-0.131416249,0.004237288,XCELL,Granulocyte-monocyte progenitor
READ,-0.050734431,0.530705355,XCELL,Granulocyte-monocyte progenitor
SARC,0.003980504,0.950573701,XCELL,Granulocyte-monocyte progenitor
SKCM,-0.012780822,0.78478827,XCELL,Granulocyte-monocyte progenitor
STAD,-0.024659945,0.622036804,XCELL,Granulocyte-monocyte progenitor
TGCT,-0.091675865,0.286671377,XCELL,Granulocyte-monocyte progenitor
THCA,-0.039314338,0.396130162,XCELL,Granulocyte-monocyte progenitor
THYM,0.249343615,0.011495561,XCELL,Granulocyte-monocyte progenitor
UCEC,-0.074086437,0.092416515,XCELL,Granulocyte-monocyte progenitor
UCS,0.074567747,0.58846523,XCELL,Granulocyte-monocyte progenitor
UVM,-0.256082361,0.022729092,XCELL,Granulocyte-monocyte progenitor
ACC,0.127503625,0.272372214,XCELL,Hematopoietic stem cell
BLCA,0.216860052,1.34E-05,XCELL,Hematopoietic stem cell
BRCA,0.225465796,1.40E-13,XCELL,Hematopoietic stem cell
CESC,0.126557173,0.030615528,XCELL,Hematopoietic stem cell
CHOL,0.300195788,0.079748069,XCELL,Hematopoietic stem cell
COAD,-0.257117637,5.36E-08,XCELL,Hematopoietic stem cell
DLBC,0.174914287,0.24496429,XCELL,Hematopoietic stem cell
ESCA,-0.055021258,0.48816707,XCELL,Hematopoietic stem cell
GBM,-0.000304125,0.997023122,XCELL,Hematopoietic stem cell
HNSC,0.014966774,0.736477405,XCELL,Hematopoietic stem cell
KICH,-0.200157733,0.109901618,XCELL,Hematopoietic stem cell
KIRC,0.034362756,0.444651081,XCELL,Hematopoietic stem cell
KIRP,-0.143737571,0.01534102,XCELL,Hematopoietic stem cell
LAML,0.169703789,0.079113791,XCELL,Hematopoietic stem cell
LGG,-0.094038059,0.032535687,XCELL,Hematopoietic stem cell
LIHC,0.032331176,0.542024381,XCELL,Hematopoietic stem cell
LUAD,0.280152717,1.59E-10,XCELL,Hematopoietic stem cell
LUSC,0.197803838,9.66E-06,XCELL,Hematopoietic stem cell
MESO,-0.029968837,0.79186469,XCELL,Hematopoietic stem cell
OV,-0.10558826,0.071121321,XCELL,Hematopoietic stem cell
PAAD,-0.075697335,0.344504393,XCELL,Hematopoietic stem cell
PCPG,-0.207421581,0.007698312,XCELL,Hematopoietic stem cell
PRAD,-0.019565841,0.6715714,XCELL,Hematopoietic stem cell
READ,-0.18358633,0.022219158,XCELL,Hematopoietic stem cell
SARC,0.108341372,0.090622617,XCELL,Hematopoietic stem cell
SKCM,-0.052142149,0.264927263,XCELL,Hematopoietic stem cell
STAD,0.064583941,0.196280554,XCELL,Hematopoietic stem cell
TGCT,-0.107832578,0.209753305,XCELL,Hematopoietic stem cell
THCA,-0.292378439,1.12E-10,XCELL,Hematopoietic stem cell
THYM,-0.109985939,0.271133551,XCELL,Hematopoietic stem cell
UCEC,0.03998855,0.364191518,XCELL,Hematopoietic stem cell
UCS,-0.324950073,0.015493535,XCELL,Hematopoietic stem cell
UVM,0.032265941,0.777722443,XCELL,Hematopoietic stem cell
ACC,0.153021285,0.18693956,XCELL,immune score
BLCA,-0.050208986,0.318950724,XCELL,immune score
BRCA,-0.062555653,0.042603894,XCELL,immune score
CESC,0.070854236,0.227400537,XCELL,immune score
CHOL,-0.015946062,0.927557977,XCELL,immune score
COAD,0.047508329,0.322872611,XCELL,immune score
DLBC,0.245304634,0.100348973,XCELL,immune score
ESCA,-0.009760088,0.902202441,XCELL,immune score
GBM,0.145223112,0.073279362,XCELL,immune score
HNSC,0.084135246,0.058092165,XCELL,immune score
KICH,-0.10476625,0.406226422,XCELL,immune score
KIRC,-0.018040873,0.688262521,XCELL,immune score
KIRP,0.170599294,0.003933099,XCELL,immune score
LAML,-0.183898975,0.056756926,XCELL,immune score
LGG,0.106313454,0.015592255,XCELL,immune score
LIHC,0.068359136,0.196911088,XCELL,immune score
LUAD,0.063274811,0.156484214,XCELL,immune score
LUSC,0.205067407,4.42E-06,XCELL,immune score
MESO,0.160884135,0.153969578,XCELL,immune score
OV,0.035903895,0.540441149,XCELL,immune score
PAAD,-0.122913013,0.123910589,XCELL,immune score
PCPG,0.021704028,0.782660434,XCELL,immune score
PRAD,-0.118887453,0.009731616,XCELL,immune score
READ,0.065836437,0.415698942,XCELL,immune score
SARC,0.011252154,0.86089977,XCELL,immune score
SKCM,0.044253892,0.344155583,XCELL,immune score
STAD,0.160864876,0.001210521,XCELL,immune score
TGCT,0.137833716,0.108230795,XCELL,immune score
THCA,0.243790574,9.26E-08,XCELL,immune score
THYM,0.413599816,1.55E-05,XCELL,immune score
UCEC,-0.015997282,0.716692188,XCELL,immune score
UCS,0.22794513,0.094175289,XCELL,immune score
UVM,-0.288147114,0.010019586,XCELL,immune score
ACC,0.256394131,0.025373925,XCELL,Macrophage M1
BLCA,-0.079908772,0.112359285,XCELL,Macrophage M1
BRCA,-0.129414082,2.57E-05,XCELL,Macrophage M1
CESC,-0.007869452,0.893482803,XCELL,Macrophage M1
CHOL,0.003580438,0.983713986,XCELL,Macrophage M1
COAD,-0.003685431,0.938906089,XCELL,Macrophage M1
DLBC,0.136010976,0.367438105,XCELL,Macrophage M1
ESCA,-0.156391548,0.047576479,XCELL,Macrophage M1
GBM,0.001967502,0.980743253,XCELL,Macrophage M1
HNSC,-0.057670982,0.194384902,XCELL,Macrophage M1
KICH,0.002511192,0.984160586,XCELL,Macrophage M1
KIRC,-0.152529208,0.000645281,XCELL,Macrophage M1
KIRP,0.055850957,0.348348146,XCELL,Macrophage M1
LAML,-0.221081198,0.021485737,XCELL,Macrophage M1
LGG,0.082881053,0.059673449,XCELL,Macrophage M1
LIHC,0.016844706,0.750769637,XCELL,Macrophage M1
LUAD,-0.137679349,0.001968831,XCELL,Macrophage M1
LUSC,0.090128237,0.04548256,XCELL,Macrophage M1
MESO,-0.003203278,0.977502534,XCELL,Macrophage M1
OV,-0.099243427,0.089942551,XCELL,Macrophage M1
PAAD,-0.068406655,0.393087405,XCELL,Macrophage M1
PCPG,-0.075761446,0.334952965,XCELL,Macrophage M1
PRAD,0.0425812,0.355972688,XCELL,Macrophage M1
READ,0.027518995,0.733931963,XCELL,Macrophage M1
SARC,0.000602425,0.992514978,XCELL,Macrophage M1
SKCM,-0.046906062,0.315985996,XCELL,Macrophage M1
STAD,-0.053537266,0.28423938,XCELL,Macrophage M1
TGCT,-0.183485006,0.031855845,XCELL,Macrophage M1
THCA,0.174851339,0.000143635,XCELL,Macrophage M1
THYM,-0.085100082,0.395091479,XCELL,Macrophage M1
UCEC,0.068744221,0.1184896,XCELL,Macrophage M1
UCS,-0.298150764,0.02704216,XCELL,Macrophage M1
UVM,0.025128124,0.826012581,XCELL,Macrophage M1
ACC,0.11009629,0.343754737,XCELL,Macrophage M2
BLCA,0.007285427,0.885088459,XCELL,Macrophage M2
BRCA,0.05303318,0.085714017,XCELL,Macrophage M2
CESC,0.073910091,0.207928513,XCELL,Macrophage M2
CHOL,-0.29715762,0.082995419,XCELL,Macrophage M2
COAD,-0.077207497,0.10782255,XCELL,Macrophage M2
DLBC,0.103150421,0.4951315,XCELL,Macrophage M2
ESCA,0.050788655,0.522284717,XCELL,Macrophage M2
GBM,0.051272921,0.529071402,XCELL,Macrophage M2
HNSC,0.008984777,0.839907495,XCELL,Macrophage M2
KICH,0.095390545,0.449729002,XCELL,Macrophage M2
KIRC,-0.105572469,0.018560846,XCELL,Macrophage M2
KIRP,-0.109913655,0.064351508,XCELL,Macrophage M2
LAML,-0.249944628,0.009085467,XCELL,Macrophage M2
LGG,-0.011049021,0.802101614,XCELL,Macrophage M2
LIHC,0.040121009,0.449184653,XCELL,Macrophage M2
LUAD,0.121963372,0.006166782,XCELL,Macrophage M2
LUSC,0.152615024,0.00067401,XCELL,Macrophage M2
MESO,0.037630271,0.740345701,XCELL,Macrophage M2
OV,-0.051193839,0.382595382,XCELL,Macrophage M2
PAAD,-0.130010031,0.103494679,XCELL,Macrophage M2
PCPG,0.110013909,0.16081084,XCELL,Macrophage M2
PRAD,-0.114484779,0.012816098,XCELL,Macrophage M2
READ,0.02712028,0.737645236,XCELL,Macrophage M2
SARC,-0.124268414,0.052052697,XCELL,Macrophage M2
SKCM,0.00400492,0.931809105,XCELL,Macrophage M2
