Cancer,Coefficient,P value,Method,TIL
BLCA,-0.056298778,0.263705123,XCELL,B cell naive
BRCA,-0.07713961,0.012365053,XCELL,B cell naive
CESC,0.048064461,0.413199594,XCELL,B cell naive
CHOL,0.059384318,0.734713282,XCELL,B cell naive
COAD,-0.034357544,0.474774321,XCELL,B cell naive
DLBC,-0.164045436,0.275981361,XCELL,B cell naive
ESCA,-0.135699331,0.086095511,XCELL,B cell naive
GBM,-0.138771727,0.087132436,XCELL,B cell naive
HNSC,-0.090501132,0.041454744,XCELL,B cell naive
KICH,-0.223650688,0.073308811,XCELL,B cell naive
KIRC,0.053036281,0.237913632,XCELL,B cell naive
KIRP,-0.118153226,0.0466631,XCELL,B cell naive
LAML,0.133417728,0.168652507,XCELL,B cell naive
LGG,-0.037104607,0.3998334,XCELL,B cell naive
LIHC,-0.033328197,0.529631679,XCELL,B cell naive
LUAD,-0.035646041,0.425031899,XCELL,B cell naive
LUSC,-0.069812352,0.121612634,XCELL,B cell naive
MESO,-0.316365349,0.004250521,XCELL,B cell naive
OV,-0.042791989,0.4655833,XCELL,B cell naive
PAAD,-0.085209506,0.287102437,XCELL,B cell naive
PCPG,0.001858577,0.981156227,XCELL,B cell naive
PRAD,-0.04505384,0.328707492,XCELL,B cell naive
READ,-0.218833705,0.006225851,XCELL,B cell naive
SARC,0.018261073,0.77610925,XCELL,B cell naive
SKCM,-0.177805314,0.000128393,XCELL,B cell naive
STAD,-0.063724497,0.202312844,XCELL,B cell naive
TGCT,-0.070520784,0.41285389,XCELL,B cell naive
THCA,-0.083131081,0.072382957,XCELL,B cell naive
THYM,0.270578391,0.005949826,XCELL,B cell naive
UCEC,0.00996808,0.821117762,XCELL,B cell naive
UCS,0.157635897,0.250386635,XCELL,B cell naive
UVM,-0.21983354,0.051575026,XCELL,B cell naive
ACC,-0.12219676,0.29299304,XCELL,B cell plasma
BLCA,0.120799166,0.016168592,XCELL,B cell plasma
BRCA,0.184826625,1.57E-09,XCELL,B cell plasma
CESC,0.038040211,0.517322857,XCELL,B cell plasma
CHOL,-0.019111387,0.913227799,XCELL,B cell plasma
COAD,0.099300532,0.038430181,XCELL,B cell plasma
DLBC,0.318904496,0.030761602,XCELL,B cell plasma
ESCA,-0.101163143,0.20164001,XCELL,B cell plasma
GBM,0.252035371,0.001673204,XCELL,B cell plasma
HNSC,0.131915965,0.002892485,XCELL,B cell plasma
KICH,0.064024522,0.612374489,XCELL,B cell plasma
KIRC,0.214202727,1.44E-06,XCELL,B cell plasma
KIRP,0.106580788,0.072921601,XCELL,B cell plasma
LAML,0.153439377,0.112866912,XCELL,B cell plasma
LGG,-0.259057749,2.25E-09,XCELL,B cell plasma
LIHC,0.057479804,0.278071198,XCELL,B cell plasma
LUAD,0.040990115,0.358927388,XCELL,B cell plasma
LUSC,0.153867495,0.00060765,XCELL,B cell plasma
MESO,-0.121069175,0.284721171,XCELL,B cell plasma
OV,0.062578757,0.285681285,XCELL,B cell plasma
PAAD,0.032561315,0.684634433,XCELL,B cell plasma
PCPG,0.273202381,0.000400861,XCELL,B cell plasma
PRAD,0.169265181,0.000220475,XCELL,B cell plasma
READ,-0.003619251,0.964350643,XCELL,B cell plasma
SARC,0.183718139,0.003907447,XCELL,B cell plasma
SKCM,-0.103093925,0.027203948,XCELL,B cell plasma
STAD,0.162081048,0.001109478,XCELL,B cell plasma
TGCT,0.053934497,0.531342026,XCELL,B cell plasma
THCA,-0.036238942,0.434138998,XCELL,B cell plasma
THYM,0.320729923,0.001014155,XCELL,B cell plasma
UCEC,0.068406364,0.120314674,XCELL,B cell plasma
UCS,0.208441736,0.12671923,XCELL,B cell plasma
UVM,-0.279040436,0.012763084,XCELL,B cell plasma
ACC,-0.079030927,0.497378869,XCELL,B cell
BLCA,-0.081974737,0.103342167,XCELL,B cell
BRCA,-0.028659962,0.35329552,XCELL,B cell
CESC,0.186730988,0.001348685,XCELL,B cell
CHOL,0.084637692,0.628806506,XCELL,B cell
COAD,-0.044003142,0.359897148,XCELL,B cell
DLBC,-0.023429459,0.877172741,XCELL,B cell
ESCA,-0.141185919,0.074026543,XCELL,B cell
GBM,-0.018987463,0.81579488,XCELL,B cell
HNSC,-0.005617799,0.899488244,XCELL,B cell
KICH,-0.19716318,0.115433496,XCELL,B cell
KIRC,0.029276347,0.514937844,XCELL,B cell
KIRP,0.087066658,0.143307947,XCELL,B cell
LAML,0.209637851,0.029441261,XCELL,B cell
LGG,0.130420986,0.002968454,XCELL,B cell
LIHC,-0.003923401,0.941030359,XCELL,B cell
LUAD,-0.0449136,0.314748429,XCELL,B cell
LUSC,0.034564093,0.443838108,XCELL,B cell
MESO,-0.134453526,0.234412138,XCELL,B cell
OV,0.033851111,0.563854177,XCELL,B cell
PAAD,-0.092568985,0.247345645,XCELL,B cell
PCPG,0.118158628,0.131841774,XCELL,B cell
PRAD,-0.077273769,0.093567398,XCELL,B cell
READ,-0.013297995,0.869553364,XCELL,B cell
SARC,0.017236816,0.788361399,XCELL,B cell
SKCM,-0.102296678,0.028422214,XCELL,B cell
STAD,0.062278371,0.212764769,XCELL,B cell
TGCT,-0.128221573,0.135381007,XCELL,B cell
THCA,-0.093809163,0.042514304,XCELL,B cell
THYM,0.328199662,0.000758279,XCELL,B cell
UCEC,0.018602088,0.673039468,XCELL,B cell
UCS,0.082480023,0.549399703,XCELL,B cell
UVM,-0.357551894,0.001216477,XCELL,B cell
ACC,0.016040314,0.890613863,XCELL,Cancer associated fibroblast
BLCA,0.007470963,0.882183052,XCELL,Cancer associated fibroblast
BRCA,0.080366954,0.009146123,XCELL,Cancer associated fibroblast
CESC,0.089086995,0.128810086,XCELL,Cancer associated fibroblast
CHOL,0.22892427,0.185903684,XCELL,Cancer associated fibroblast
COAD,-0.077453455,0.106701968,XCELL,Cancer associated fibroblast
DLBC,0.393609118,0.006803317,XCELL,Cancer associated fibroblast
ESCA,-0.082636387,0.297341322,XCELL,Cancer associated fibroblast
GBM,0.109484296,0.177917897,XCELL,Cancer associated fibroblast
HNSC,0.02391683,0.590710309,XCELL,Cancer associated fibroblast
KICH,0.19121132,0.127059843,XCELL,Cancer associated fibroblast
KIRC,-0.019139303,0.670365381,XCELL,Cancer associated fibroblast
KIRP,0.152779201,0.009923598,XCELL,Cancer associated fibroblast
LAML,-0.251457688,0.008661337,XCELL,Cancer associated fibroblast
LGG,0.161880647,0.000218781,XCELL,Cancer associated fibroblast
LIHC,-0.036196686,0.494795149,XCELL,Cancer associated fibroblast
LUAD,-0.001456195,0.974011273,XCELL,Cancer associated fibroblast
LUSC,0.019309719,0.668871838,XCELL,Cancer associated fibroblast
MESO,-0.153798809,0.173170258,XCELL,Cancer associated fibroblast
OV,-0.111037043,0.0576437,XCELL,Cancer associated fibroblast
PAAD,-0.251489367,0.00143528,XCELL,Cancer associated fibroblast
PCPG,0.047085224,0.549369518,XCELL,Cancer associated fibroblast
PRAD,-0.018891664,0.682260626,XCELL,Cancer associated fibroblast
READ,0.144949752,0.071936756,XCELL,Cancer associated fibroblast
SARC,-0.152312531,0.017041427,XCELL,Cancer associated fibroblast
SKCM,-0.010178118,0.82784212,XCELL,Cancer associated fibroblast
STAD,0.006526541,0.896209894,XCELL,Cancer associated fibroblast
TGCT,-0.045084261,0.600884646,XCELL,Cancer associated fibroblast
THCA,0.118594542,0.010234648,XCELL,Cancer associated fibroblast
THYM,0.17992579,0.070363438,XCELL,Cancer associated fibroblast
UCEC,0.228581152,1.48E-07,XCELL,Cancer associated fibroblast
UCS,-0.023705939,0.863599544,XCELL,Cancer associated fibroblast
UVM,-0.054631126,0.632515124,XCELL,Cancer associated fibroblast
ACC,-0.05107248,0.661279996,XCELL,Class-switched memory B cell
BLCA,0.015820294,0.753639272,XCELL,Class-switched memory B cell
BRCA,-0.024186651,0.433455845,XCELL,Class-switched memory B cell
CESC,0.184940451,0.001502846,XCELL,Class-switched memory B cell
CHOL,-0.021737805,0.901357583,XCELL,Class-switched memory B cell
COAD,0.099558594,0.037926915,XCELL,Class-switched memory B cell
DLBC,-0.043313596,0.77501859,XCELL,Class-switched memory B cell
ESCA,-0.072805483,0.358713803,XCELL,Class-switched memory B cell
GBM,-0.155021795,0.055700456,XCELL,Class-switched memory B cell
HNSC,-0.045062551,0.310739617,XCELL,Class-switched memory B cell
KICH,-0.198454135,0.113023058,XCELL,Class-switched memory B cell
KIRC,0.057186226,0.203120086,XCELL,Class-switched memory B cell
KIRP,-0.040858091,0.492837676,XCELL,Class-switched memory B cell
LAML,0.104964693,0.279642959,XCELL,Class-switched memory B cell
LGG,-0.129864833,0.003094331,XCELL,Class-switched memory B cell
LIHC,-0.04016949,0.448636454,XCELL,Class-switched memory B cell
LUAD,-0.043829096,0.326587807,XCELL,Class-switched memory B cell
LUSC,-0.122164894,0.006611699,XCELL,Class-switched memory B cell
MESO,-0.051061764,0.652843134,XCELL,Class-switched memory B cell
OV,0.01335222,0.819967827,XCELL,Class-switched memory B cell
PAAD,0.083595449,0.296363254,XCELL,Class-switched memory B cell
PCPG,-0.004790544,0.95145478,XCELL,Class-switched memory B cell
PRAD,-0.003419178,0.940941306,XCELL,Class-switched memory B cell
READ,0.107862828,0.18157795,XCELL,Class-switched memory B cell
SARC,0.16212937,0.011035092,XCELL,Class-switched memory B cell
SKCM,-0.089544332,0.055232237,XCELL,Class-switched memory B cell
STAD,0.060822215,0.223676113,XCELL,Class-switched memory B cell
TGCT,-0.059553583,0.489387173,XCELL,Class-switched memory B cell
THCA,-0.058973889,0.2028417,XCELL,Class-switched memory B cell
THYM,0.32044243,0.001025418,XCELL,Class-switched memory B cell
UCEC,-0.035058812,0.426340452,XCELL,Class-switched memory B cell
UCS,0.520724322,4.59E-05,XCELL,Class-switched memory B cell
UVM,-0.295199523,0.008263582,XCELL,Class-switched memory B cell
ACC,-0.181963171,0.115674244,XCELL,Common lymphoid progenitor
BLCA,-0.322077433,5.21E-11,XCELL,Common lymphoid progenitor
BRCA,-0.365025904,1.79E-34,XCELL,Common lymphoid progenitor
CESC,-0.004260578,0.942209702,XCELL,Common lymphoid progenitor
CHOL,-0.151626192,0.384574929,XCELL,Common lymphoid progenitor
COAD,-0.111320547,0.02021594,XCELL,Common lymphoid progenitor
DLBC,-0.333099081,0.02369477,XCELL,Common lymphoid progenitor
ESCA,-0.020897303,0.7924583,XCELL,Common lymphoid progenitor
GBM,0.235869353,0.003333907,XCELL,Common lymphoid progenitor
HNSC,-0.137129738,0.001949763,XCELL,Common lymphoid progenitor
KICH,-0.361862368,0.003057457,XCELL,Common lymphoid progenitor
KIRC,-0.2854052,9.05E-11,XCELL,Common lymphoid progenitor
KIRP,-0.287773749,8.10E-07,XCELL,Common lymphoid progenitor
LAML,-0.163858901,0.090164542,XCELL,Common lymphoid progenitor
LGG,0.01558773,0.723644907,XCELL,Common lymphoid progenitor
LIHC,-0.152713281,0.003775036,XCELL,Common lymphoid progenitor
LUAD,0.027089465,0.544413137,XCELL,Common lymphoid progenitor
LUSC,0.167615725,0.000184968,XCELL,Common lymphoid progenitor
MESO,-0.085042818,0.453233684,XCELL,Common lymphoid progenitor
OV,0.074627788,0.202756168,XCELL,Common lymphoid progenitor
PAAD,-0.128168303,0.108519212,XCELL,Common lymphoid progenitor
PCPG,-0.242140735,0.001785211,XCELL,Common lymphoid progenitor
PRAD,-0.231960725,3.47E-07,XCELL,Common lymphoid progenitor
READ,-0.371358883,1.96E-06,XCELL,Common lymphoid progenitor
SARC,-0.270607868,1.75E-05,XCELL,Common lymphoid progenitor
SKCM,-0.3739288,1.11E-16,XCELL,Common lymphoid progenitor
STAD,-0.043451165,0.384906879,XCELL,Common lymphoid progenitor
TGCT,0.196247138,0.021541084,XCELL,Common lymphoid progenitor
THCA,-0.273674279,1.74E-09,XCELL,Common lymphoid progenitor
THYM,-0.137571588,0.16794199,XCELL,Common lymphoid progenitor
UCEC,-0.224894192,2.37E-07,XCELL,Common lymphoid progenitor
UCS,-0.098421796,0.474677784,XCELL,Common lymphoid progenitor
UVM,-0.390115323,0.00037931,XCELL,Common lymphoid progenitor
ACC,-0.106033283,0.361963368,XCELL,Common myeloid progenitor
BLCA,0.018594921,0.712204934,XCELL,Common myeloid progenitor
BRCA,-0.073143508,0.017711045,XCELL,Common myeloid progenitor
CESC,-0.042487587,0.469532004,XCELL,Common myeloid progenitor
CHOL,-0.018895391,0.914204861,XCELL,Common myeloid progenitor
COAD,0.068700585,0.152593094,XCELL,Common myeloid progenitor
DLBC,-0.154291777,0.305927143,XCELL,Common myeloid progenitor
ESCA,-0.10361274,0.190880876,XCELL,Common myeloid progenitor
GBM,0.024405109,0.764601657,XCELL,Common myeloid progenitor
HNSC,-0.079866687,0.072090968,XCELL,Common myeloid progenitor
KICH,0.081860536,0.516814004,XCELL,Common myeloid progenitor
KIRC,0.000603227,0.989297359,XCELL,Common myeloid progenitor
KIRP,-0.045163272,0.448370057,XCELL,Common myeloid progenitor
LAML,0.272487992,0.004330543,XCELL,Common myeloid progenitor
LGG,0.108729017,0.013376168,XCELL,Common myeloid progenitor
LIHC,0.002124053,0.968054495,XCELL,Common myeloid progenitor
LUAD,0.051615901,0.247879914,XCELL,Common myeloid progenitor
LUSC,-0.070649373,0.117197286,XCELL,Common myeloid progenitor
MESO,0.065119173,0.566044648,XCELL,Common myeloid progenitor
OV,0.038901511,0.507143989,XCELL,Common myeloid progenitor
PAAD,0.073515781,0.358627003,XCELL,Common myeloid progenitor
PCPG,0.055675902,0.478886059,XCELL,Common myeloid progenitor
PRAD,-0.017908394,0.697964685,XCELL,Common myeloid progenitor
READ,0.137290992,0.088474637,XCELL,Common myeloid progenitor
SARC,-0.020485562,0.749693578,XCELL,Common myeloid progenitor
SKCM,0.127737637,0.006135324,XCELL,Common myeloid progenitor
STAD,0.015626345,0.754774007,XCELL,Common myeloid progenitor
TGCT,0.095006769,0.269447089,XCELL,Common myeloid progenitor
THCA,0.075062634,0.104846364,XCELL,Common myeloid progenitor
THYM,0.21808024,0.027670068,XCELL,Common myeloid progenitor
UCEC,0.063186579,0.151381257,XCELL,Common myeloid progenitor
UCS,0.147782997,0.281596416,XCELL,Common myeloid progenitor
UVM,0.202230462,0.073884134,XCELL,Common myeloid progenitor
ACC,0.179339599,0.121109862,XCELL,Endothelial cell
BLCA,0.236781995,1.89E-06,XCELL,Endothelial cell
BRCA,0.079688938,0.009752517,XCELL,Endothelial cell
CESC,-0.078953046,0.178475259,XCELL,Endothelial cell
CHOL,0.183462736,0.291448611,XCELL,Endothelial cell
COAD,-0.109325172,0.022581869,XCELL,Endothelial cell
DLBC,0.251502482,0.091785998,XCELL,Endothelial cell
ESCA,-0.203950099,0.009458899,XCELL,Endothelial cell
GBM,0.045709967,0.574758198,XCELL,Endothelial cell
HNSC,-0.137067128,0.001959177,XCELL,Endothelial cell
KICH,-0.134602149,0.285063001,XCELL,Endothelial cell
KIRC,-0.1343786,0.002683431,XCELL,Endothelial cell
KIRP,0.245203117,2.94E-05,XCELL,Endothelial cell
LAML,-0.074326885,0.444570613,XCELL,Endothelial cell
LGG,0.174529297,6.62E-05,XCELL,Endothelial cell
LIHC,0.078966163,0.135905291,XCELL,Endothelial cell
LUAD,-0.094798308,0.033536274,XCELL,Endothelial cell
LUSC,-0.161230156,0.000325208,XCELL,Endothelial cell
MESO,0.011842595,0.916963062,XCELL,Endothelial cell
OV,-0.067365433,0.25035498,XCELL,Endothelial cell
PAAD,-0.122131093,0.126338124,XCELL,Endothelial cell
PCPG,-0.048919505,0.533904951,XCELL,Endothelial cell
PRAD,0.00903194,0.844838982,XCELL,Endothelial cell
READ,0.110967382,0.169255799,XCELL,Endothelial cell
SARC,0.140698898,0.027666116,XCELL,Endothelial cell
SKCM,-0.029329264,0.530803452,XCELL,Endothelial cell
STAD,-0.097862176,0.049910613,XCELL,Endothelial cell
TGCT,0.091441014,0.287912947,XCELL,Endothelial cell
THCA,0.077405659,0.094411478,XCELL,Endothelial cell
THYM,0.307241517,0.001683226,XCELL,Endothelial cell
UCEC,0.199875225,4.65E-06,XCELL,Endothelial cell
UCS,-0.061975775,0.653070909,XCELL,Endothelial cell
UVM,0.402042879,0.000239969,XCELL,Endothelial cell
ACC,0.030926855,0.790848369,XCELL,Eosinophil
BLCA,0.077689972,0.122719858,XCELL,Eosinophil
BRCA,0.079342729,0.010075746,XCELL,Eosinophil
CESC,-0.16546852,0.004583036,XCELL,Eosinophil
CHOL,0.033477366,0.848591964,XCELL,Eosinophil
COAD,0.154008318,0.001272551,XCELL,Eosinophil
DLBC,0.14042422,0.351948696,XCELL,Eosinophil
ESCA,-0.011693367,0.882957482,XCELL,Eosinophil
GBM,-0.082686945,0.309565267,XCELL,Eosinophil
HNSC,0.047214287,0.288178066,XCELL,Eosinophil
KICH,0.118481125,0.347213739,XCELL,Eosinophil
KIRC,-0.032298177,0.47250225,XCELL,Eosinophil
KIRP,-0.029282994,0.62313314,XCELL,Eosinophil
LAML,0.139304669,0.150470385,XCELL,Eosinophil
LGG,-0.02382895,0.588797628,XCELL,Eosinophil
LIHC,-0.011297566,0.831311988,XCELL,Eosinophil
LUAD,-0.024208399,0.588048367,XCELL,Eosinophil
LUSC,-0.098130641,0.029362636,XCELL,Eosinophil
MESO,0.152256751,0.177572139,XCELL,Eosinophil
OV,-0.073889769,0.207270229,XCELL,Eosinophil
PAAD,0.088379528,0.269482631,XCELL,Eosinophil
PCPG,0.010533948,0.893503602,XCELL,Eosinophil
PRAD,-0.060823954,0.187118201,XCELL,Eosinophil
READ,0.264046571,0.000900613,XCELL,Eosinophil
SARC,0.020816905,0.745782916,XCELL,Eosinophil
SKCM,0.078462415,0.093150719,XCELL,Eosinophil
STAD,-0.095343771,0.05612842,XCELL,Eosinophil
TGCT,-0.108893016,0.205279753,XCELL,Eosinophil
THCA,-0.016456876,0.722523194,XCELL,Eosinophil
THYM,0.073776693,0.461164882,XCELL,Eosinophil
UCEC,-0.01215276,0.782804343,XCELL,Eosinophil
UCS,0.195561664,0.152467647,XCELL,Eosinophil
UVM,0.048088313,0.673865216,XCELL,Eosinophil
ACC,-0.21700738,0.059703281,XCELL,Granulocyte-monocyte progenitor
BLCA,-0.155165808,0.001956376,XCELL,Granulocyte-monocyte progenitor
BRCA,-0.091469743,0.002996813,XCELL,Granulocyte-monocyte progenitor
CESC,-0.077488089,0.186693601,XCELL,Granulocyte-monocyte progenitor
CHOL,0.163931925,0.346705039,XCELL,Granulocyte-monocyte progenitor
COAD,-0.078125083,0.103688852,XCELL,Granulocyte-monocyte progenitor
DLBC,-0.135345072,0.369810339,XCELL,Granulocyte-monocyte progenitor
ESCA,-0.027934071,0.725025375,XCELL,Granulocyte-monocyte progenitor
GBM,-0.054694542,0.501909142,XCELL,Granulocyte-monocyte progenitor
HNSC,-0.08294804,0.061738544,XCELL,Granulocyte-monocyte progenitor
KICH,-0.04684968,0.710943739,XCELL,Granulocyte-monocyte progenitor
KIRC,-0.294903721,1.98E-11,XCELL,Granulocyte-monocyte progenitor
KIRP,-0.005715294,0.923606477,XCELL,Granulocyte-monocyte progenitor
LAML,-0.155746038,0.107492914,XCELL,Granulocyte-monocyte progenitor
LGG,0.092177101,0.036146234,XCELL,Granulocyte-monocyte progenitor
LIHC,-0.049287724,0.352437699,XCELL,Granulocyte-monocyte progenitor
LUAD,-0.151566719,0.000648312,XCELL,Granulocyte-monocyte progenitor
LUSC,-0.144000171,0.001346265,XCELL,Granulocyte-monocyte progenitor
MESO,-0.222621536,0.047163059,XCELL,Granulocyte-monocyte progenitor
OV,0.01600397,0.785014408,XCELL,Granulocyte-monocyte progenitor
PAAD,-0.367134836,2.09E-06,XCELL,Granulocyte-monocyte progenitor
PCPG,-0.037992863,0.62909645,XCELL,Granulocyte-monocyte progenitor
PRAD,-0.289717472,1.40E-10,XCELL,Granulocyte-monocyte progenitor
READ,-0.287991011,0.000279352,XCELL,Granulocyte-monocyte progenitor
SARC,0.033793098,0.598616593,XCELL,Granulocyte-monocyte progenitor
SKCM,-0.067176587,0.150743695,XCELL,Granulocyte-monocyte progenitor
STAD,-0.169694483,0.00063413,XCELL,Granulocyte-monocyte progenitor
TGCT,0.101134445,0.239626926,XCELL,Granulocyte-monocyte progenitor
THCA,-0.017955723,0.698434843,XCELL,Granulocyte-monocyte progenitor
THYM,-0.281949347,0.004092513,XCELL,Granulocyte-monocyte progenitor
UCEC,-0.076588965,0.081895403,XCELL,Granulocyte-monocyte progenitor
UCS,-0.106795636,0.437719973,XCELL,Granulocyte-monocyte progenitor
UVM,-0.215528554,0.056441552,XCELL,Granulocyte-monocyte progenitor
ACC,0.229323012,0.04629428,XCELL,Hematopoietic stem cell
BLCA,0.206863473,3.35E-05,XCELL,Hematopoietic stem cell
BRCA,0.043599433,0.157818868,XCELL,Hematopoietic stem cell
CESC,0.112896273,0.053971812,XCELL,Hematopoietic stem cell
CHOL,0.012382736,0.943716631,XCELL,Hematopoietic stem cell
COAD,-0.108129393,0.024111716,XCELL,Hematopoietic stem cell
DLBC,0.290462751,0.050201136,XCELL,Hematopoietic stem cell
ESCA,-0.054447023,0.492724896,XCELL,Hematopoietic stem cell
GBM,0.06994896,0.390242125,XCELL,Hematopoietic stem cell
HNSC,0.000304817,0.994531894,XCELL,Hematopoietic stem cell
KICH,-0.213011919,0.088446942,XCELL,Hematopoietic stem cell
KIRC,-0.18440794,3.53E-05,XCELL,Hematopoietic stem cell
KIRP,0.064233461,0.280667146,XCELL,Hematopoietic stem cell
LAML,-0.288070952,0.002500786,XCELL,Hematopoietic stem cell
LGG,0.118071927,0.007197082,XCELL,Hematopoietic stem cell
LIHC,-0.054227938,0.306210704,XCELL,Hematopoietic stem cell
LUAD,-0.027532716,0.537845057,XCELL,Hematopoietic stem cell
LUSC,-0.10711843,0.017348999,XCELL,Hematopoietic stem cell
MESO,0.016661251,0.883378675,XCELL,Hematopoietic stem cell
OV,-0.043993416,0.453140108,XCELL,Hematopoietic stem cell
PAAD,-0.166754124,0.036250299,XCELL,Hematopoietic stem cell
PCPG,-0.040625823,0.605506435,XCELL,Hematopoietic stem cell
PRAD,-0.084855007,0.065481334,XCELL,Hematopoietic stem cell
READ,-0.053769971,0.506374887,XCELL,Hematopoietic stem cell
SARC,0.01924304,0.764414688,XCELL,Hematopoietic stem cell
SKCM,-0.078465565,0.093137544,XCELL,Hematopoietic stem cell
STAD,-0.050512564,0.312368294,XCELL,Hematopoietic stem cell
TGCT,0.161007779,0.060167735,XCELL,Hematopoietic stem cell
THCA,0.063948734,0.167236838,XCELL,Hematopoietic stem cell
THYM,-0.000295619,0.997647197,XCELL,Hematopoietic stem cell
UCEC,0.11500738,0.008861389,XCELL,Hematopoietic stem cell
UCS,-0.241011138,0.0763011,XCELL,Hematopoietic stem cell
UVM,0.042574858,0.709482653,XCELL,Hematopoietic stem cell
ACC,0.038747675,0.73964697,XCELL,immune score
BLCA,-0.09997017,0.046803357,XCELL,immune score
BRCA,-0.063323218,0.040121012,XCELL,immune score
CESC,0.167599527,0.004078834,XCELL,immune score
CHOL,-0.077554584,0.657893009,XCELL,immune score
COAD,-0.070241742,0.143577044,XCELL,immune score
DLBC,-0.214831045,0.151641308,XCELL,immune score
ESCA,-0.072581151,0.360200475,XCELL,immune score
GBM,0.169360305,0.036363923,XCELL,immune score
HNSC,-0.104756799,0.018187263,XCELL,immune score
KICH,-0.151063921,0.229676529,XCELL,immune score
KIRC,-0.004202248,0.925548193,XCELL,immune score
KIRP,0.159250816,0.007164742,XCELL,immune score
LAML,0.087790276,0.366274845,XCELL,immune score
LGG,0.10619175,0.015711974,XCELL,immune score
LIHC,0.01214992,0.818797595,XCELL,immune score
LUAD,-0.001957738,0.965065194,XCELL,immune score
LUSC,-0.003028999,0.94651474,XCELL,immune score
MESO,-0.143459911,0.204252811,XCELL,immune score
OV,0.040673737,0.487974997,XCELL,immune score
PAAD,-0.236586697,0.002763921,XCELL,immune score
PCPG,0.065597522,0.40398124,XCELL,immune score
PRAD,-0.175791909,0.000123543,XCELL,immune score
READ,0.046889727,0.562342376,XCELL,immune score
SARC,0.018968395,0.767680272,XCELL,immune score
SKCM,-0.092556619,0.047500706,XCELL,immune score
STAD,0.007746784,0.876946518,XCELL,immune score
TGCT,-0.171274856,0.045374609,XCELL,immune score
THCA,-0.113391782,0.014111991,XCELL,immune score
THYM,0.027371526,0.78478938,XCELL,immune score
UCEC,0.00156119,0.97175132,XCELL,immune score
UCS,0.169550722,0.215892827,XCELL,immune score
UVM,-0.28522183,0.010838576,XCELL,immune score
ACC,0.301535805,0.008119019,XCELL,Macrophage M1
BLCA,-0.055615854,0.269550779,XCELL,Macrophage M1
BRCA,0.175244196,1.07E-08,XCELL,Macrophage M1
CESC,0.206651345,0.000378616,XCELL,Macrophage M1
CHOL,-0.074406143,0.670985559,XCELL,Macrophage M1
COAD,0.011164327,0.816392192,XCELL,Macrophage M1
DLBC,0.168006878,0.264390139,XCELL,Macrophage M1
ESCA,-0.098774235,0.212547951,XCELL,Macrophage M1
GBM,0.082748296,0.309205195,XCELL,Macrophage M1
HNSC,-0.054791461,0.217642599,XCELL,Macrophage M1
KICH,-0.018162035,0.885818197,XCELL,Macrophage M1
KIRC,0.04738649,0.291725965,XCELL,Macrophage M1
KIRP,0.317697529,4.43E-08,XCELL,Macrophage M1
LAML,0.094886583,0.328657232,XCELL,Macrophage M1
LGG,0.204112017,2.88E-06,XCELL,Macrophage M1
LIHC,-0.009546673,0.857149494,XCELL,Macrophage M1
LUAD,0.048213353,0.28047619,XCELL,Macrophage M1
LUSC,-0.006195195,0.890866549,XCELL,Macrophage M1
MESO,0.007669203,0.946170269,XCELL,Macrophage M1
OV,0.145354332,0.012750201,XCELL,Macrophage M1
PAAD,-0.060094899,0.453217709,XCELL,Macrophage M1
PCPG,0.13289361,0.089813195,XCELL,Macrophage M1
PRAD,0.003248117,0.94389102,XCELL,Macrophage M1
READ,0.0875086,0.278926947,XCELL,Macrophage M1
SARC,0.168025243,0.008405715,XCELL,Macrophage M1
SKCM,-0.007414873,0.874120051,XCELL,Macrophage M1
STAD,0.05705121,0.25376965,XCELL,Macrophage M1
TGCT,0.019758128,0.818739624,XCELL,Macrophage M1
THCA,0.072422382,0.117676502,XCELL,Macrophage M1
THYM,0.234994441,0.017431758,XCELL,Macrophage M1
UCEC,0.187931488,1.70E-05,XCELL,Macrophage M1
UCS,-0.110567679,0.421613027,XCELL,Macrophage M1
UVM,0.076939891,0.500338891,XCELL,Macrophage M1
ACC,0.150842774,0.193368261,XCELL,Macrophage M2
BLCA,0.000233562,0.996303304,XCELL,Macrophage M2
BRCA,-0.050650109,0.100770043,XCELL,Macrophage M2
CESC,0.18993446,0.001108564,XCELL,Macrophage M2
CHOL,-0.033796647,0.847164849,XCELL,Macrophage M2
COAD,0.010452654,0.827907512,XCELL,Macrophage M2
DLBC,0.250067128,0.093716781,XCELL,Macrophage M2
ESCA,-0.086942007,0.272793252,XCELL,Macrophage M2
GBM,0.232806686,0.003780195,XCELL,Macrophage M2
HNSC,-0.021032437,0.636261989,XCELL,Macrophage M2
KICH,0.066177465,0.600444004,XCELL,Macrophage M2
KIRC,0.110216341,0.0139552,XCELL,Macrophage M2
KIRP,0.225736697,0.000124522,XCELL,Macrophage M2
LAML,0.045545107,0.639745956,XCELL,Macrophage M2
LGG,0.326494901,2.63E-14,XCELL,Macrophage M2
LIHC,0.175106048,0.000876861,XCELL,Macrophage M2
LUAD,0.067712907,0.129366466,XCELL,Macrophage M2
LUSC,0.005457313,0.903797712,XCELL,Macrophage M2
MESO,-0.113969412,0.314120084,XCELL,Macrophage M2
OV,0.070428882,0.229406916,XCELL,Macrophage M2
PAAD,-0.11760958,0.141100937,XCELL,Macrophage M2
