"Name","Cancer","MOA","Association"
"3236","everolimus","TGCT","MTOR inhibitor","positively"
"3237","FCCP","TGCT","Mitochondrial oxidative phosphorylation uncoupler","positively"
"3238","fluvastatin","TGCT","HMGCR inhibitor","positively"
"3239","fostamatinib","TGCT","SYK inhibitor","positively"
"3240","GDC-0941","TGCT","PI3K inhibitor","positively"
"3241","gemcitabine","TGCT","Ribonucleotide reductase inhibitor","positively"
"3242","givinostat","TGCT","HDAC inhibitor","positively"
"3243","GSK-1059615","TGCT","PI3K inhibitor","positively"
"3244","GSK-461364","TGCT","PLK inhibitor","positively"
"3245","HC-toxin","TGCT","HDAC inhibitor","positively"
"3246","HG-5-113-01","TGCT","Protein kinase inhibitor","positively"
"3247","HG-6-64-01","TGCT","RAF inhibitor","positively"
"3248","homoharringtonine","TGCT","Protein synthesis inhibitor","positively"
"3249","IKK-16","TGCT","IKK inhibitor","positively"
"3250","irinotecan","TGCT","Topoisomerase inhibitor","positively"
"3251","ISOX","TGCT","HDAC inhibitor","positively"
"3252","JW-7-24-1","TGCT","LCK Inhibitor","positively"
"3253","JWE-035","TGCT","Aurora kinase inhibitor","positively"
"3254","KU-0060648","TGCT","DNA dependent protein kinase inhibitor","positively"
"3255","KU-0063794","TGCT","MTOR inhibitor","positively"
"3256","L-690488","TGCT","Inositol monophosphatase inhibitor","positively"
"3257","latrunculin-b","TGCT","Actin polymerization inhibitor","positively"
"3258","LDN-193189","TGCT","Serine/threonine kinase inhibitor","positively"
"3259","lestaurtinib","TGCT","FLT3 inhibitor","positively"
"3260","LY-294002","TGCT","MTOR inhibitor","positively"
"3261","malonoben","TGCT","Protein tyrosine kinase inhibitor","positively"
"3262","methotrexate","TGCT","Dihydrofolate reductase inhibitor","positively"
"3263","methylene-blue","TGCT","Guanylyl cyclase inhibitor","positively"
"3264","metronidazole","TGCT","DNA inhibitor","positively"
"3265","mevastatin","TGCT","HMGCR inhibitor","positively"
"3266","midostaurin","TGCT","FLT3 inhibitor","positively"
"3267","mitomycin-c","TGCT","DNA alkylating agent","positively"
"3268","MK-2206","TGCT","AKT inhibitor","positively"
"3269","mycophenolate-mofetil","TGCT","Dehydrogenase inhibitor","positively"
"3270","mycophenolic-acid","TGCT","Dehydrogenase inhibitor","positively"
"3271","narciclasine","TGCT","Coflilin signaling pathway activator","positively"
"3272","NCH-51","TGCT","HDAC inhibitor","positively"
"3273","NSC-3852","TGCT","HDAC inhibitor","positively"
"3274","NU-7441","TGCT","DNA dependent protein kinase inhibitor","positively"
"3275","NVP-TAE684","TGCT","ALK inhibitor","positively"
"3276","OSI-027","TGCT","MTOR inhibitor","positively"
"3277","palbociclib","TGCT","CDK inhibitor","positively"
"3278","panobinostat","TGCT","HDAC inhibitor","positively"
"3279","parthenolide","TGCT","NFkB pathway inhibitor","positively"
"3280","PD-184352","TGCT","MEK inhibitor","positively"
"3281","perhexiline","TGCT","Carnitine palmitoyltransferase inhibitor","positively"
"3282","PF-562271","TGCT","Focal adhesion kinase inhibitor","positively"
"3283","PHA-793887","TGCT","CDK inhibitor","positively"
"3284","PI-103","TGCT","MTOR inhibitor","positively"
"3285","PI-828","TGCT","PI3K inhibitor","positively"
"3286","pidorubicine","TGCT","Topoisomerase inhibitor","positively"
"3287","PIK-75","TGCT","DNA protein kinase inhibitor","positively"
"3288","PIK-90","TGCT","PI3K inhibitor","positively"
"3289","PP-1","TGCT","SRC inhibitor","positively"
"3290","PP-30","TGCT","RAF inhibitor","positively"
"3291","puromycin","TGCT","Protein synthesis inhibitor","positively"
"3292","purvalanol-a","TGCT","CDK inhibitor","positively"
"3293","pyroxamide","TGCT","HDAC inhibitor","positively"
"3294","pyrvinium-pamoate","TGCT","AKT inhibitor","positively"
"3295","QL-X-138","TGCT","MTOR inhibitor","positively"
"3296","reversine","TGCT","Aurora kinase inhibitor","positively"
"3297","RO-28-1675","TGCT","Glucokinase activator","positively"
"3298","SA-792728","TGCT","Sphingosine kinase inhibitor","positively"
"3299","SA-792987","TGCT","PKC inhibitor","positively"
"3300","SB-205607","TGCT","Delta 1 opioid receptor agonist","positively"
"3301","SCH-79797","TGCT","Proteasome inhibitor","positively"
"3302","scriptaid","TGCT","HDAC inhibitor","positively"
"3303","selumetinib","TGCT","MEK inhibitor","positively"
"3304","simvastatin","TGCT","HMGCR inhibitor","positively"
"3305","SN-38","TGCT","Topoisomerase inhibitor","positively"
"3306","sorafenib","TGCT","FLT3 inhibitor","positively"
"3307","staurosporine","TGCT","PKC inhibitor","positively"
"3308","T-98475","TGCT","Gonadotropin releasing factor hormone receptor antagonist","positively"
"3309","temsirolimus","TGCT","MTOR inhibitor","positively"
"3310","teniposide","TGCT","Topoisomerase inhibitor","positively"
"3311","TG-101348","TGCT","FLT3 inhibitor","positively"
"3312","THM-I-94","TGCT","HDAC inhibitor","positively"
"3313","tipifarnib-P2","TGCT","farnesyltransferase inhibitor","positively"
"3314","topotecan","TGCT","Topoisomerase inhibitor","positively"
"3315","torin-1","TGCT","MTOR inhibitor","positively"
"3316","torin-2","TGCT","MTOR inhibitor","positively"
"3317","TPCA-1","TGCT","IKK inhibitor","positively"
"3318","tremulacin","TGCT","Lipoxygenase inhibitor","positively"
"3319","trichostatin-a","TGCT","HDAC inhibitor","positively"
"3320","triptolide","TGCT","RNA polymerase inhibitor","positively"
"3321","tyrphostin-AG-1478","TGCT","EGFR inhibitor","positively"
"3322","U-0126","TGCT","MEK inhibitor","positively"
"3323","VAMA-37","TGCT","DNA dependent protein kinase inhibitor","positively"
"3324","verrucarin-a","TGCT","Protein synthesis inhibitor","positively"
"3325","vorinostat","TGCT","HDAC inhibitor","positively"
"3326","VU-0418946-1","TGCT","HIF modulator","positively"
"3327","withaferin-a","TGCT","IKK inhibitor","positively"
"3328","wortmannin","TGCT","PI3K inhibitor","positively"
"3329","WT-171","TGCT","HDAC inhibitor","positively"
"3330","WYE-125132","TGCT","MTOR inhibitor","positively"
"3331","WYE-354","TGCT","MTOR inhibitor","positively"
"3332","WZ-3146","TGCT","EGFR inhibitor","positively"
"3333","WZ-4-145","TGCT","EGFR inhibitor","positively"
"3334","XMD-1150","TGCT","Leucine rich repeat kinase inhibitor","positively"
"3335","XMD-885","TGCT","Leucine rich repeat kinase inhibitor","positively"
"3336","XMD-892","TGCT","MAP kinase inhibitor","positively"
"3337","z-leu3-VS","TGCT","Proteasome inhibitor","positively"
"3338","ZG-10","TGCT","JNK inhibitor","positively"
"3339","ZSTK-474","TGCT","PI3K inhibitor","positively"
"3340","AZD-8055","THCA","MTOR inhibitor","positively"
"3341","cytochalasin-d","THCA","Actin polymerization inhibitor","positively"
"3342","dactolisib","THCA","MTOR inhibitor","positively"
"3343","dichlorobenzamil","THCA","Sodium/calcium exchange inhibitor","positively"
"3344","ENMD-2076","THCA","FLT3 inhibitor","positively"
"3345","FIT","THCA","Opioid receptor agonist","positively"
"3346","fluticasone","THCA","Glucocorticoid receptor agonist","positively"
"3347","fostamatinib","THCA","SYK inhibitor","positively"
"3348","GDC-0941","THCA","PI3K inhibitor","positively"
"3349","GR-127935","THCA","Serotonin receptor antagonist","positively"
"3350","GSK-1059615","THCA","PI3K inhibitor","positively"
"3351","JW-7-24-1","THCA","LCK Inhibitor","positively"
"3352","KN-93","THCA","Calcium-calmodulin dependent protein kinase inhibitor","positively"
"3353","KU-0063794","THCA","MTOR inhibitor","positively"
"3354","MK-2206","THCA","AKT inhibitor","positively"
"3355","NPI-2358","THCA","Tubulin inhibitor","positively"
"3356","OSI-027","THCA","MTOR inhibitor","positively"
"3357","PD-102807","THCA","Acetylcholine receptor antagonist","positively"
"3358","PI-103","THCA","MTOR inhibitor","positively"
"3359","PP-30","THCA","RAF inhibitor","positively"
"3360","retinol","THCA","Retinoid receptor ligand","positively"
"3361","SB-218078","THCA","CHK inhibitor","positively"
"3362","serdemetan","THCA","MDM inhibitor","positively"
"3363","torin-1","THCA","MTOR inhibitor","positively"
"3364","torin-2","THCA","MTOR inhibitor","positively"
"3365","wortmannin","THCA","PI3K inhibitor","positively"
"3366","WYE-125132","THCA","MTOR inhibitor","positively"
"3367","WYE-354","THCA","MTOR inhibitor","positively"
"3368","WZ-3146","THCA","EGFR inhibitor","positively"
"3369","7,4'-dihydroxyflavone","THYM","Opioid receptor antagonist","positively"
"3370","alfaxalone","THYM","Chloride channel agonist","positively"
"3371","alpha-estradiol","THYM","Estrogen receptor agonist","positively"
"3372","belinostat","THYM","HDAC inhibitor","positively"
"3373","celastrol","THYM","Anti-inflammatory","positively"
"3374","chaetocin","THYM","Histone lysine methyltransferase inhibitor","positively"
"3375","equilin","THYM","Estrogen receptor agonist","positively"
"3376","equol","THYM","Estrogen receptor agonist","positively"
"3377","erythrosine","THYM","Coloring agent","positively"
"3378","estrone","THYM","Estrogen receptor agonist","positively"
"3379","givinostat","THYM","HDAC inhibitor","positively"
"3380","HC-toxin","THYM","HDAC inhibitor","positively"
"3381","IWR-1-ENDO","THYM","PARP inhibitor","positively"
"3382","lypressin","THYM","Vasopressin receptor agonist","positively"
"3383","mitomycin-c","THYM","DNA alkylating agent","positively"
"3384","myriocin","THYM","Serine palmitoyltransferase inhibitor","positively"
"3385","panobinostat","THYM","HDAC inhibitor","positively"
"3386","PF-543","THYM","Sphingosine kinase inhibitor","positively"
"3387","pyroxamide","THYM","HDAC inhibitor","positively"
"3388","RITA","THYM","MDM inhibitor","positively"
"3389","scriptaid","THYM","HDAC inhibitor","positively"
"3390","SN-38","THYM","Topoisomerase inhibitor","positively"
"3391","solifenacin","THYM","Acetylcholine receptor antagonist","positively"
"3392","THM-I-94","THYM","HDAC inhibitor","positively"
"3393","trichostatin-a","THYM","HDAC inhibitor","positively"
"3394","vorinostat","THYM","HDAC inhibitor","positively"
"3395","WT-171","THYM","HDAC inhibitor","positively"
"3396","5-iodotubercidin","UCEC","Adenosine kinase inhibitor","positively"
"3397","7b-cis","UCEC","Exportin antagonist","positively"
"3398","A-443644","UCEC","AKT inhibitor","positively"
"3399","AG-14361","UCEC","PARP inhibitor","positively"
"3400","AG-879","UCEC","Angiogenesis inhibitor","positively"
"3401","AKT-inhibitor-1-2","UCEC","AKT inhibitor","positively"
"3402","alisertib","UCEC","Aurora kinase inhibitor","positively"
"3403","aloisine","UCEC","CDK inhibitor","positively"
"3404","alvocidib","UCEC","CDK inhibitor","positively"
"3405","aminopurvalanol-a","UCEC","Tyrosine kinase inhibitor","positively"
"3406","amsacrine","UCEC","Topoisomerase inhibitor","positively"
"3407","angiogenesis-inhibitor","UCEC","Angiogenesis inhibitor","positively"
"3408","anisomycin","UCEC","DNA synthesis inhibitor","positively"
"3409","AS-601245","UCEC","JNK inhibitor","positively"
"3410","AS-605240","UCEC","PI3K inhibitor","positively"
"3411","AT-7519","UCEC","CDK inhibitor","positively"
"3412","AT-9283","UCEC","JAK inhibitor","positively"
"3413","auranofin","UCEC","NFkB pathway inhibitor","positively"
"3414","AZD-8055","UCEC","MTOR inhibitor","positively"
"3415","BAX-channel-blocker","UCEC","Cytochrome C release inhibitor","positively"
"3416","BIBX-1382","UCEC","EGFR inhibitor","positively"
"3417","bisbenzimide","UCEC","DNA binding agent","positively"
"3418","bisindolylmaleimide-ix","UCEC","CDK inhibitor","positively"
"3419","bithionol","UCEC","Autotaxin inhibitor","positively"
"3420","BMS-345541","UCEC","IKK inhibitor","positively"
"3421","BMS-536924","UCEC","IGF-1 inhibitor","positively"
"3422","BMS-754807","UCEC","IGF-1 inhibitor","positively"
"3423","BVT-948","UCEC","Tyrosine phosphatase inhibitor","positively"
"3424","BX-795","UCEC","IKK inhibitor","positively"
"3425","camptothecin","UCEC","Topoisomerase inhibitor","positively"
"3426","CAY-10470","UCEC","NFkB pathway inhibitor","positively"
"3427","cediranib","UCEC","KIT inhibitor","positively"
"3428","cephaeline","UCEC","Protein synthesis inhibitor","positively"
"3429","cerivastatin","UCEC","HMGCR inhibitor","positively"
"3430","CGK-733","UCEC","ATR kinase inhibitor","positively"
"3431","CGP-60474","UCEC","CDK inhibitor","positively"
"3432","CGP-71683","UCEC","Neuropeptide receptor antagonist","positively"
"3433","chromomycin-a3","UCEC","DNA binding agent","positively"
"3434","cladribine","UCEC","Adenosine deaminase inhibitor","positively"
"3435","CP466722","UCEC","ATM kinase inhibitor","positively"
"3436","crizotinib","UCEC","ALK inhibitor","positively"
"3437","cyclopamine","UCEC","Smoothened receptor antagonist","positively"
"3438","cyclosporin-a","UCEC","Calcineurin inhibitor","positively"
"3439","cytochalasin-b","UCEC","Microtubule inhibitor","positively"
"3440","cytochalasin-d","UCEC","Actin polymerization inhibitor","positively"
"3441","D-64406","UCEC","PDGFR receptor inhibitor","positively"
"3442","dactinomycin","UCEC","RNA polymerase inhibitor","positively"
"3443","dactolisib","UCEC","MTOR inhibitor","positively"
"3444","danusertib","UCEC","Aurora kinase inhibitor","positively"
"3445","daunorubicin","UCEC","RNA synthesis inhibitor","positively"
"3446","deforolimus","UCEC","MTOR inhibitor","positively"
"3447","dichlorobenzamil","UCEC","Sodium/calcium exchange inhibitor","positively"
"3448","DL-PDMP","UCEC","Glucosyltransferase inhibitor","positively"
"3449","dorsomorphin","UCEC","AMPK inhibitor","positively"
"3450","doxorubicin","UCEC","Topoisomerase inhibitor","positively"
"3451","doxycycline","UCEC","Bacterial 30S ribosomal subunit inhibitor","positively"
"3452","ENMD-2076","UCEC","FLT3 inhibitor","positively"
"3453","epoxycholesterol","UCEC","LXR agonist","positively"
"3454","ER-27319","UCEC","Mediator release inhibitor","positively"
"3455","etoposide","UCEC","Topoisomerase inhibitor","positively"
"3456","FCCP","UCEC","Mitochondrial oxidative phosphorylation uncoupler","positively"
"3457","floxuridine","UCEC","DNA synthesis inhibitor","positively"
"3458","fluvastatin","UCEC","HMGCR inhibitor","positively"
"3459","fostamatinib","UCEC","SYK inhibitor","positively"
"3460","GDC-0941","UCEC","PI3K inhibitor","positively"
"3461","gemcitabine","UCEC","Ribonucleotide reductase inhibitor","positively"
"3462","GR-127935","UCEC","Serotonin receptor antagonist","positively"
"3463","GSK-1059615","UCEC","PI3K inhibitor","positively"
"3464","GW-405833","UCEC","Cannabinoid receptor agonist","positively"
"3465","HG-5-113-01","UCEC","Protein kinase inhibitor","positively"
"3466","HG-5-88-01","UCEC","Protein kinase inhibitor","positively"
"3467","hinokitiol","UCEC","Tyrosinase inhibitor","positively"
"3468","idarubicin","UCEC","Topoisomerase inhibitor","positively"
"3469","IKK-16","UCEC","IKK inhibitor","positively"
"3470","importazole","UCEC","Importin-beta transport receptor inhibitor","positively"
"3471","irinotecan","UCEC","Topoisomerase inhibitor","positively"
"3472","ivermectin","UCEC","GABA receptor agonist","positively"
"3473","JAK3-Inhibitor-II","UCEC","JAK inhibitor","positively"
"3474","JAK3-inhibitor-VI","UCEC","JAK inhibitor","positively"
"3475","JNJ-26854165","UCEC","HDAC inhibitor","positively"
"3476","JNJ-7706621","UCEC","CDK inhibitor","positively"
"3477","JNK-9L","UCEC","JNK inhibitor","positively"
"3478","JW-7-24-1","UCEC","LCK Inhibitor","positively"
"3479","KB-R7943","UCEC","Sodium/calcium exchange inhibitor","positively"
"3480","KIN001-244","UCEC","Phosphoinositide dependent kinase inhibitor","positively"
"3481","KU-0060648","UCEC","DNA dependent protein kinase inhibitor","positively"
"3482","KU-0063794","UCEC","MTOR inhibitor","positively"
"3483","L-690488","UCEC","Inositol monophosphatase inhibitor","positively"
"3484","lasalocid","UCEC","Bacterial permeability inducer","positively"
"3485","latrunculin-b","UCEC","Actin polymerization inhibitor","positively"
"3486","LDN-193189","UCEC","Serine/threonine kinase inhibitor","positively"
"3487","lestaurtinib","UCEC","FLT3 inhibitor","positively"
"3488","LY-294002","UCEC","MTOR inhibitor","positively"
"3489","lylamine","UCEC","Cannabinoid receptor agonist","positively"
"3490","malonoben","UCEC","Protein tyrosine kinase inhibitor","positively"
"3491","mepireserpate","UCEC","Catecholamine depleting sympatholytic","positively"
"3492","methotrexate","UCEC","Dihydrofolate reductase inhibitor","positively"
"3493","methylene-blue","UCEC","Guanylyl cyclase inhibitor","positively"
"3494","mevastatin","UCEC","HMGCR inhibitor","positively"
"3495","mibefradil","UCEC","T-type calcium channel blocker","positively"
"3496","midostaurin","UCEC","FLT3 inhibitor","positively"
"3497","mitomycin-c","UCEC","DNA alkylating agent","positively"
"3498","mitoxantrone","UCEC","Topoisomerase inhibitor","positively"
"3499","MK-212","UCEC","Serotonin receptor agonist","positively"
"3500","MK-2206","UCEC","AKT inhibitor","positively"
"3501","mocetinostat","UCEC","HDAC inhibitor","positively"
"3502","mycophenolate-mofetil","UCEC","Dehydrogenase inhibitor","positively"
"3503","mycophenolic-acid","UCEC","Dehydrogenase inhibitor","positively"
"3504","niguldipine","UCEC","Calcium channel blocker","positively"
"3505","NNC-05-2090","UCEC","GAT inhibitor","positively"
"3506","NNC-55-0396","UCEC","T-type calcium channel blocker","positively"
"3507","NU-7441","UCEC","DNA dependent protein kinase inhibitor","positively"
"3508","olaparib","UCEC","PARP inhibitor","positively"
"3509","OSI-027","UCEC","MTOR inhibitor","positively"
"3510","PAC-1","UCEC","Caspase activator","positively"
"3511","palbociclib","UCEC","CDK inhibitor","positively"
"3512","papaverine","UCEC","Phosphodiesterase inhibitor","positively"
"3513","PD-102807","UCEC","Acetylcholine receptor antagonist","positively"
"3514","PD-198306","UCEC","MAP kinase inhibitor","positively"
"3515","perhexiline","UCEC","Carnitine palmitoyltransferase inhibitor","positively"
"3516","PF-562271","UCEC","Focal adhesion kinase inhibitor","positively"
"3517","PHA-793887","UCEC","CDK inhibitor","positively"
"3518","phloretin","UCEC","Sodium/glucose cotransporter inhibitor","positively"
"3519","phorbol-12-myristate-13-acetate","UCEC","PKC activator","positively"
"3520","phosphodiesterase-V-inhibitor-II","UCEC","Phosphodiesterase inhibitor","positively"
"3521","PI-103","UCEC","MTOR inhibitor","positively"
"3522","PI-828","UCEC","PI3K inhibitor","positively"
"3523","pidorubicine","UCEC","Topoisomerase inhibitor","positively"
"3524","PIK-75","UCEC","DNA protein kinase inhibitor","positively"
"3525","PIK-90","UCEC","PI3K inhibitor","positively"
"3526","pirarubicin","UCEC","Topoisomerase inhibitor","positively"
"3527","PP-1","UCEC","SRC inhibitor","positively"
"3528","PP-2","UCEC","SRC inhibitor","positively"
"3529","PP-30","UCEC","RAF inhibitor","positively"
"3530","purvalanol-a","UCEC","CDK inhibitor","positively"
"3531","pyrvinium-pamoate","UCEC","AKT inhibitor","positively"
"3532","razoxane","UCEC","Chelating agent","positively"
"3533","rhodomyrtoxin-b","UCEC","sodium fluorescein uptake inhibitor","positively"
"3534","RO-28-1675","UCEC","Glucokinase activator","positively"
"3535","roscovitine","UCEC","CDK inhibitor","positively"
"3536","rottlerin","UCEC","MAP kinase inhibitor","positively"
"3537","RS-17053","UCEC","Adrenergic receptor antagonist","positively"
"3538","SA-1478088","UCEC","-666","positively"
"3539","SA-792728","UCEC","Sphingosine kinase inhibitor","positively"
"3540","SA-792987","UCEC","PKC inhibitor","positively"
"3541","SB-218078","UCEC","CHK inhibitor","positively"
"3542","SB-431542","UCEC","TGF beta receptor inhibitor","positively"
"3543","SCH-79797","UCEC","Proteasome inhibitor","positively"
"3544","selumetinib","UCEC","MEK inhibitor","positively"
"3545","serdemetan","UCEC","MDM inhibitor","positively"
"3546","SID-26681509","UCEC","Cathepsin inhibitor","positively"
"3547","simvastatin","UCEC","HMGCR inhibitor","positively"
"3548","sirolimus","UCEC","MTOR inhibitor","positively"
"3549","SN-38","UCEC","Topoisomerase inhibitor","positively"
"3550","sorafenib","UCEC","FLT3 inhibitor","positively"
"3551","staurosporine","UCEC","PKC inhibitor","positively"
"3552","SU-11274","UCEC","Hepatocyte growth factor receptor inhibitor","positively"
"3553","SU-11652","UCEC","Tyrosine kinase inhibitor","positively"
"3554","T-98475","UCEC","Gonadotropin releasing factor hormone receptor antagonist","positively"
"3555","tamoxifen","UCEC","Estrogen receptor antagonist","positively"
"3556","temsirolimus","UCEC","MTOR inhibitor","positively"
"3557","teniposide","UCEC","Topoisomerase inhibitor","positively"
"3558","terfenadine","UCEC","Histamine receptor antagonist","positively"
"3559","TG-101348","UCEC","FLT3 inhibitor","positively"
"3560","thapsigargin","UCEC","ATPase inhibitor","positively"
"3561","topotecan","UCEC","Topoisomerase inhibitor","positively"
"3562","torin-1","UCEC","MTOR inhibitor","positively"
"3563","torin-2","UCEC","MTOR inhibitor","positively"
"3564","TPCA-1","UCEC","IKK inhibitor","positively"
"3565","triptolide","UCEC","RNA polymerase inhibitor","positively"
"3566","tunicamycin","UCEC","GLCNAC phosphotransferase inhibitor","positively"
"3567","TW-37","UCEC","BCL inhibitor","positively"
"3568","tyrphostin-AG-1478","UCEC","EGFR inhibitor","positively"
"3569","valdecoxib","UCEC","Cyclooxygenase inhibitor","positively"
"3570","VAMA-37","UCEC","DNA dependent protein kinase inhibitor","positively"
"3571","vanoxerine","UCEC","Dopamine uptake inhibitor","positively"
"3572","VU-0418946-1","UCEC","HIF modulator","positively"
"3573","wortmannin","UCEC","PI3K inhibitor","positively"
"3574","WYE-125132","UCEC","MTOR inhibitor","positively"
"3575","WYE-354","UCEC","MTOR inhibitor","positively"
"3576","WZ-3146","UCEC","EGFR inhibitor","positively"
"3577","WZ-4-145","UCEC","EGFR inhibitor","positively"
"3578","Y-134","UCEC","Estrogen receptor antagonist","positively"
"3579","ZG-10","UCEC","JNK inhibitor","positively"
"3580","ZK-164015","UCEC","Estrogen receptor antagonist","positively"
"3581","ZSTK-474","UCEC","PI3K inhibitor","positively"
"3582","AKT-inhibitor-1-2","UCS","AKT inhibitor","positively"
"3583","AKT-inhibitor-IV","UCS","AKT inhibitor","positively"
"3584","aminopurvalanol-a","UCS","Tyrosine kinase inhibitor","positively"
"3585","AS-605240","UCS","PI3K inhibitor","positively"
"3586","AZD-8055","UCS","MTOR inhibitor","positively"
"3587","BMS-536924","UCS","IGF-1 inhibitor","positively"
"3588","BMS-754807","UCS","IGF-1 inhibitor","positively"
"3589","butoconazole","UCS","Bacterial cell wall synthesis inhibitor","positively"
"3590","calyculin","UCS","Protein phosphatase inhibitor","positively"
"3591","cephaeline","UCS","Protein synthesis inhibitor","positively"
"3592","CP466722","UCS","ATM kinase inhibitor","positively"
"3593","crizotinib","UCS","ALK inhibitor","positively"
"3594","cytochalasin-b","UCS","Microtubule inhibitor","positively"
"3595","dactolisib","UCS","MTOR inhibitor","positively"
"3596","deforolimus","UCS","MTOR inhibitor","positively"
"3597","dichlorobenzamil","UCS","Sodium/calcium exchange inhibitor","positively"
"3598","DL-PDMP","UCS","Glucosyltransferase inhibitor","positively"
"3599","emetine","UCS","Protein synthesis inhibitor","positively"
"3600","ENMD-2076","UCS","FLT3 inhibitor","positively"
"3601","epoxycholesterol","UCS","LXR agonist","positively"
"3602","FGIN-1-27","UCS","Inositol monophosphatase inhibitor","positively"
"3603","fostamatinib","UCS","SYK inhibitor","positively"
"3604","GDC-0941","UCS","PI3K inhibitor","positively"
"3605","geldanamycin","UCS","HSP inhibitor","positively"
"3606","GSK-1059615","UCS","PI3K inhibitor","positively"
"3607","HG-5-88-01","UCS","Protein kinase inhibitor","positively"
"3608","homoharringtonine","UCS","Protein synthesis inhibitor","positively"
"3609","JAK3-Inhibitor-II","UCS","JAK inhibitor","positively"
"3610","JW-7-24-1","UCS","LCK Inhibitor","positively"
"3611","KU-0063794","UCS","MTOR inhibitor","positively"
"3612","L-168049","UCS","Glucagon receptor antagonist","positively"
"3613","L-690488","UCS","Inositol monophosphatase inhibitor","positively"
"3614","latrunculin-b","UCS","Actin polymerization inhibitor","positively"
"3615","linsitinib","UCS","IGF-1 inhibitor","positively"
"3616","lofepramine","UCS","Norepinephrine reuptake inhibitor","positively"
"3617","lovastatin","UCS","HMGCR inhibitor","positively"
"3618","MK-2206","UCS","AKT inhibitor","positively"
"3619","molsidomine","UCS","Guanylyl cyclase activator","positively"
"3620","mycophenolate-mofetil","UCS","Dehydrogenase inhibitor","positively"
"3621","NNC-05-2090","UCS","GAT inhibitor","positively"
"3622","nonoxynol-9","UCS","Membrane integrity inhibitor","positively"
"3623","OSI-027","UCS","MTOR inhibitor","positively"
"3624","paroxetine","UCS","Selective serotonin reuptake inhibitor (SSRI)","positively"
"3625","PD-102807","UCS","Acetylcholine receptor antagonist","positively"
"3626","perhexiline","UCS","Carnitine palmitoyltransferase inhibitor","positively"
"3627","PI-103","UCS","MTOR inhibitor","positively"
"3628","PI-828","UCS","PI3K inhibitor","positively"
"3629","PIK-90","UCS","PI3K inhibitor","positively"
"3630","PP-1","UCS","SRC inhibitor","positively"
"3631","PP-2","UCS","SRC inhibitor","positively"
"3632","PP-30","UCS","RAF inhibitor","positively"
"3633","PU-H71","UCS","HSP inhibitor","positively"
"3634","QL-X-138","UCS","MTOR inhibitor","positively"
"3635","razoxane","UCS","Chelating agent","positively"
"3636","retinol","UCS","Retinoid receptor ligand","positively"
"3637","reversine","UCS","Aurora kinase inhibitor","positively"
"3638","RO-28-1675","UCS","Glucokinase activator","positively"
"3639","selumetinib","UCS","MEK inhibitor","positively"
"3640","serdemetan","UCS","MDM inhibitor","positively"
"3641","sirolimus","UCS","MTOR inhibitor","positively"
"3642","sorafenib","UCS","FLT3 inhibitor","positively"
"3643","temsirolimus","UCS","MTOR inhibitor","positively"
"3644","torin-1","UCS","MTOR inhibitor","positively"
"3645","torin-2","UCS","MTOR inhibitor","positively"
"3646","TPCA-1","UCS","IKK inhibitor","positively"
"3647","tyrphostin-AG-126","UCS","ERK1 and ERK2 phosphorylation inhibitor","positively"
"3648","tyrphostin-AG-1478","UCS","EGFR inhibitor","positively"
"3649","valdecoxib","UCS","Cyclooxygenase inhibitor","positively"
"3650","VAMA-37","UCS","DNA dependent protein kinase inhibitor","positively"
"3651","vemurafenib","UCS","RAF inhibitor","positively"
"3652","VER-155008","UCS","HSP inhibitor","positively"
"3653","verrucarin-a","UCS","Protein synthesis inhibitor","positively"
"3654","wortmannin","UCS","PI3K inhibitor","positively"
"3655","WYE-125132","UCS","MTOR inhibitor","positively"
"3656","WYE-354","UCS","MTOR inhibitor","positively"
"3657","WZ-4-145","UCS","EGFR inhibitor","positively"
"3658","ZSTK-474","UCS","PI3K inhibitor","positively"
"3659","AG-592","UVM","Tyrosine kinase inhibitor","positively"
"3660","AG-879","UVM","Angiogenesis inhibitor","positively"
"3661","aminopurvalanol-a","UVM","Tyrosine kinase inhibitor","positively"
"3662","amonafide","UVM","Topoisomerase inhibitor","positively"
"3663","anisomycin","UVM","DNA synthesis inhibitor","positively"
"3664","AZD-8055","UVM","MTOR inhibitor","positively"
"3665","belinostat","UVM","HDAC inhibitor","positively"
"3666","benzyl-quinazolin-4-yl-amine","UVM","EGFR inhibitor","positively"
"3667","BMS-754807","UVM","IGF-1 inhibitor","positively"
"3668","BX-795","UVM","IKK inhibitor","positively"
"3669","cerivastatin","UVM","HMGCR inhibitor","positively"
"3670","CGK-733","UVM","ATR kinase inhibitor","positively"
"3671","CGP-60474","UVM","CDK inhibitor","positively"
"3672","CGP-71683","UVM","Neuropeptide receptor antagonist","positively"
"3673","cladribine","UVM","Adenosine deaminase inhibitor","positively"
"3674","CMPD-1","UVM","p38 MAPK inhibitor","positively"
"3675","cucurbitacin-i","UVM","JAK inhibitor","positively"
"3676","cycloheximide","UVM","Protein synthesis inhibitor","positively"
"3677","cytochalasin-d","UVM","Actin polymerization inhibitor","positively"
"3678","dactolisib","UVM","MTOR inhibitor","positively"
"3679","diphenyleneiodonium","UVM","Nitric oxide synthase inhibitor","positively"
"3680","dorsomorphin","UVM","AMPK inhibitor","positively"
"3681","doxorubicin","UVM","Topoisomerase inhibitor","positively"
