Name,Cancer,MOA,Association
varenicline,ESCA,Acetylcholine receptor agonist,negatively
veliparib,ESCA,PARP inhibitor,negatively
verrucarin-a,ESCA,Protein synthesis inhibitor,negatively
vincamine,ESCA,Adrenergic receptor antagonist,negatively
xaliproden,ESCA,Serotonin receptor agonist,negatively
ZSTK-474,ESCA,PI3K inhibitor,negatively
amylocaine,GBM,Local anesthetic,negatively
anisomycin,GBM,DNA synthesis inhibitor,negatively
AZD-7762,GBM,CHK inhibitor,negatively
AZD-8055,GBM,MTOR inhibitor,negatively
BIIB021,GBM,HSP inhibitor,negatively
BMS-754807,GBM,IGF-1 inhibitor,negatively
BNTX,GBM,Opioid receptor antagonist,negatively
BRD-K66782112,GBM,Histamine receptor antagonist,negatively
bromhexine,GBM,Mucolytic agent,negatively
buflomedil,GBM,Adrenergic receptor antagonist,negatively
calmidazolium,GBM,Calcium channel blocker,negatively
calyculin,GBM,Protein phosphatase inhibitor,negatively
cephaeline,GBM,Protein synthesis inhibitor,negatively
ceramide,GBM,Phosphoenolpyruvate carboxylase activator,negatively
cycloheximide,GBM,Protein synthesis inhibitor,negatively
dactolisib,GBM,MTOR inhibitor,negatively
dipropyl-dopamine,GBM,Dopamine receptor agonist,negatively
docetaxel,GBM,Tubulin inhibitor,negatively
emetine,GBM,Protein synthesis inhibitor,negatively
epothilone,GBM,Microtubule inhibitor,negatively
evodiamine,GBM,ATPase inhibitor,negatively
geldanamycin,GBM,HSP inhibitor,negatively
GR-32191,GBM,Thromboxane receptor antagonist,negatively
HG-6-64-01,GBM,RAF inhibitor,negatively
homoharringtonine,GBM,Protein synthesis inhibitor,negatively
JW-7-24-1,GBM,LCK Inhibitor,negatively
kinetin-riboside,GBM,Apoptosis stimulant,negatively
KU-0063794,GBM,MTOR inhibitor,negatively
L-803087,GBM,Somatostatin receptor agonist,negatively
LDN-193189,GBM,Serine/threonine kinase inhibitor,negatively
lofepramine,GBM,Norepinephrine reuptake inhibitor,negatively
MG-132,GBM,Proteasome inhibitor,negatively
MLN-2238,GBM,Proteasome inhibitor,negatively
nalbuphine,GBM,Opioid receptor agonist,negatively
narciclasine,GBM,Coflilin signaling pathway activator,negatively
NPI-2358,GBM,Tubulin inhibitor,negatively
NSC-23766,GBM,Ras GTPase inhibitor,negatively
NSC-632839,GBM,Ubiquitin specific protease inhibitor,negatively
NVP-AUY922,GBM,HSP inhibitor,negatively
olopatadine,GBM,Histamine receptor antagonist,negatively
ouabain,GBM,ATPase inhibitor,negatively
peucedanin,GBM,Apoptosis stimulant,negatively
phensuximide,GBM,Succinimide antiepileptic,negatively
PI-103,GBM,MTOR inhibitor,negatively
puromycin,GBM,Protein synthesis inhibitor,negatively
QL-X-138,GBM,MTOR inhibitor,negatively
QL-XII-47,GBM,BTK inhibitor,negatively
racephedrine,GBM,Adrenergic receptor agonist,negatively
radicicol,GBM,HSP inhibitor,negatively
retinol,GBM,Retinoid receptor ligand,negatively
ruxolitinib,GBM,JAK inhibitor,negatively
SCH-58261,GBM,Adenosine receptor antagonist,negatively
taxifolin,GBM,Opioid receptor antagonist,negatively
torin-1,GBM,MTOR inhibitor,negatively
torin-2,GBM,MTOR inhibitor,negatively
tosufloxacin,GBM,Bacterial DNA gyrase inhibitor,negatively
varenicline,GBM,Acetylcholine receptor agonist,negatively
verrucarin-a,GBM,Protein synthesis inhibitor,negatively
verteporfin,GBM,Photosensitizing agent,negatively
vincamine,GBM,Adrenergic receptor antagonist,negatively
VX-702,GBM,p38 MAPK inhibitor,negatively
withaferin-a,GBM,IKK inhibitor,negatively
wortmannin,GBM,PI3K inhibitor,negatively
WYE-125132,GBM,MTOR inhibitor,negatively
WYE-354,GBM,MTOR inhibitor,negatively
YK-4279,GBM,Apoptosis stimulant,negatively
ZSTK-474,GBM,PI3K inhibitor,negatively
amylocaine,HNSC,Local anesthetic,negatively
anisomycin,HNSC,DNA synthesis inhibitor,negatively
BI-2536,HNSC,PLK inhibitor,negatively
BIIB021,HNSC,HSP inhibitor,negatively
bisacodyl,HNSC,Laxative,negatively
BNTX,HNSC,Opioid receptor antagonist,negatively
BRD-K66782112,HNSC,Histamine receptor antagonist,negatively
bromhexine,HNSC,Mucolytic agent,negatively
buflomedil,HNSC,Adrenergic receptor antagonist,negatively
BX-912,HNSC,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,HNSC,Cathepsin inhibitor,negatively
calyculin,HNSC,Protein phosphatase inhibitor,negatively
cephaeline,HNSC,Protein synthesis inhibitor,negatively
cucurbitacin-i,HNSC,JAK inhibitor,negatively
digitoxigenin,HNSC,ATPase inhibitor,negatively
docetaxel,HNSC,Tubulin inhibitor,negatively
dolasetron,HNSC,Serotonin receptor antagonist,negatively
emetine,HNSC,Protein synthesis inhibitor,negatively
epothilone,HNSC,Microtubule inhibitor,negatively
everolimus,HNSC,MTOR inhibitor,negatively
galantamine,HNSC,Acetylcholinesterase inhibitor,negatively
ganciclovir,HNSC,DNA polymerase inhibitor,negatively
gelsemine,HNSC,Acetylcholine receptor antagonist,negatively
GR-32191,HNSC,Thromboxane receptor antagonist,negatively
heraclenol,HNSC,Vitamin K antagonist,negatively
isoflupredone,HNSC,Glucocorticoid receptor agonist,negatively
JNJ-10191584,HNSC,Histamine receptor antagonist,negatively
JWE-035,HNSC,Aurora kinase inhibitor,negatively
KIN001-055,HNSC,EGFR inhibitor,negatively
L-161982,HNSC,Prostanoid receptor antagonist,negatively
latrunculin-b,HNSC,Actin polymerization inhibitor,negatively
lofexidine,HNSC,Adrenergic receptor agonist,negatively
MDL-72832,HNSC,Serotonin receptor agonist,negatively
Merck60,HNSC,HDAC inhibitor,negatively
narciclasine,HNSC,Coflilin signaling pathway activator,negatively
nonoxynol-9,HNSC,Membrane integrity inhibitor,negatively
NPI-2358,HNSC,Tubulin inhibitor,negatively
NSC-632839,HNSC,Ubiquitin specific protease inhibitor,negatively
olvanil,HNSC,TRPV agonist,negatively
ON-01910,HNSC,PLK inhibitor,negatively
orlistat,HNSC,Lipase inhibitor,negatively
prostaglandin-e1,HNSC,Prostanoid receptor agonist,negatively
puromycin,HNSC,Protein synthesis inhibitor,negatively
radicicol,HNSC,HSP inhibitor,negatively
roxatidine,HNSC,Histamine receptor antagonist,negatively
strophanthidin,HNSC,ATPase inhibitor,negatively
taxifolin,HNSC,Opioid receptor antagonist,negatively
torin-1,HNSC,MTOR inhibitor,negatively
torin-2,HNSC,MTOR inhibitor,negatively
tosufloxacin,HNSC,Bacterial DNA gyrase inhibitor,negatively
varenicline,HNSC,Acetylcholine receptor agonist,negatively
verrucarin-a,HNSC,Protein synthesis inhibitor,negatively
vincamine,HNSC,Adrenergic receptor antagonist,negatively
withaferin-a,HNSC,IKK inhibitor,negatively
xaliproden,HNSC,Serotonin receptor agonist,negatively
ZSTK-474,HNSC,PI3K inhibitor,negatively
alprazolam,KICH,Benzodiazepine receptor agonist,negatively
amodiaquine,KICH,Histamine receptor agonist,negatively
amonafide,KICH,Topoisomerase inhibitor,negatively
anisomycin,KICH,DNA synthesis inhibitor,negatively
azithromycin,KICH,Bacterial 50S ribosomal subunit inhibitor,negatively
BIIB021,KICH,HSP inhibitor,negatively
BNTX,KICH,Opioid receptor antagonist,negatively
BX-912,KICH,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,KICH,Cathepsin inhibitor,negatively
calpeptin,KICH,Calpain inhibitor,negatively
calyculin,KICH,Protein phosphatase inhibitor,negatively
cephaeline,KICH,Protein synthesis inhibitor,negatively
cobalt(II)-chloride,KICH,HSP inducer,negatively
CS-110266,KICH,Dopamine receptor agonist,negatively
cycloheximide,KICH,Protein synthesis inhibitor,negatively
cyclosporin-a,KICH,Calcineurin inhibitor,negatively
dapsone,KICH,Bacterial antifolate,negatively
digitoxigenin,KICH,ATPase inhibitor,negatively
digitoxin,KICH,ATPase inhibitor,negatively
diphencyprone,KICH,Immunostimulant,negatively
dolasetron,KICH,Serotonin receptor antagonist,negatively
EI-346-erlotinib-analog,KICH,EGFR inhibitor,negatively
ellipticine,KICH,Topoisomerase inhibitor,negatively
emetine,KICH,Protein synthesis inhibitor,negatively
FCCP,KICH,Mitochondrial oxidative phosphorylation uncoupler,negatively
flufenamic-acid,KICH,Chloride channel blocker,negatively
forskolin,KICH,Adenylyl cyclase activator,negatively
geldanamycin,KICH,HSP inhibitor,negatively
genipin,KICH,Choleretic agent,negatively
GSK-0660,KICH,PPAR receptor antagonist,negatively
GSK-1070916,KICH,Aurora kinase inhibitor,negatively
helveticoside,KICH,ATPase inhibitor,negatively
homoharringtonine,KICH,Protein synthesis inhibitor,negatively
iloprost,KICH,Platelet aggregation inhibitor,negatively
imatinib,KICH,BCR-ABL kinase inhibitor,negatively
kinetin-riboside,KICH,Apoptosis stimulant,negatively
linifanib,KICH,PDGFR receptor inhibitor,negatively
mafenide,KICH,Carbonic anhydrase inhibitor,negatively
MLN-2238,KICH,Proteasome inhibitor,negatively
narciclasine,KICH,Coflilin signaling pathway activator,negatively
niclosamide,KICH,DNA replication inhibitor,negatively
NSC-632839,KICH,Ubiquitin specific protease inhibitor,negatively
NVP-AUY922,KICH,HSP inhibitor,negatively
OBAA,KICH,Phospholipase inhibitor,negatively
oleanolic-acid,KICH,G protein-coupled receptor agonist,negatively
olomoucine,KICH,CDK inhibitor,negatively
OSI-027,KICH,MTOR inhibitor,negatively
PI-103,KICH,MTOR inhibitor,negatively
PI-828,KICH,PI3K inhibitor,negatively
piperacillin,KICH,Bacterial cell wall synthesis inhibitor,negatively
piperlongumine,KICH,Glutathione transferase inhibitor,negatively
puromycin,KICH,Protein synthesis inhibitor,negatively
QL-X-138,KICH,MTOR inhibitor,negatively
radicicol,KICH,HSP inhibitor,negatively
RO-90-7501,KICH,Beta amyloid inhibitor,negatively
ruxolitinib,KICH,JAK inhibitor,negatively
sarmentogenin,KICH,ATPase inhibitor,negatively
selamectin,KICH,Nematocide,negatively
SKF-89976A,KICH,GABA uptake inhibitor,negatively
sulpiride,KICH,Dopamine receptor antagonist,negatively
thiostrepton,KICH,FOXM1 inhibitor,negatively
tocainide,KICH,Sodium channel blocker,negatively
tosufloxacin,KICH,Bacterial DNA gyrase inhibitor,negatively
varenicline,KICH,Acetylcholine receptor agonist,negatively
verrucarin-a,KICH,Protein synthesis inhibitor,negatively
W-7,KICH,Calmodulin antagonist,negatively
WR-216174,KICH,PFMRK inhibitor,negatively
ZSTK-474,KICH,PI3K inhibitor,negatively
4-hydroxyretinoic-acid,KIRC,Retinoid receptor binder,negatively
AG-957,KIRC,Protein tyrosine kinase inhibitor,negatively
amodiaquine,KIRC,Histamine receptor agonist,negatively
amonafide,KIRC,Topoisomerase inhibitor,negatively
"androsta-1,4-dien-3,17-dione",KIRC,Aromatase inhibitor,negatively
anisomycin,KIRC,DNA synthesis inhibitor,negatively
arachidonyl-trifluoro-methane,KIRC,Cytosolic phospholipase inhibitor,negatively
azithromycin,KIRC,Bacterial 50S ribosomal subunit inhibitor,negatively
BI-2536,KIRC,PLK inhibitor,negatively
bicuculline,KIRC,GABA receptor antagonist,negatively
BIIB021,KIRC,HSP inhibitor,negatively
bisacodyl,KIRC,Laxative,negatively
BNTX,KIRC,Opioid receptor antagonist,negatively
BRD-K66782112,KIRC,Histamine receptor antagonist,negatively
bromhexine,KIRC,Mucolytic agent,negatively
BX-912,KIRC,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,KIRC,Cathepsin inhibitor,negatively
calpeptin,KIRC,Calpain inhibitor,negatively
calyculin,KIRC,Protein phosphatase inhibitor,negatively
cephaeline,KIRC,Protein synthesis inhibitor,negatively
cinobufagin,KIRC,ATPase inhibitor,negatively
clotrimazole,KIRC,Cytochrome P450 inhibitor,negatively
cobalt(II)-chloride,KIRC,HSP inducer,negatively
corticosterone,KIRC,mineralocorticoid receptor agonist,negatively
CS-110266,KIRC,Dopamine receptor agonist,negatively
cucurbitacin-i,KIRC,JAK inhibitor,negatively
cycloheximide,KIRC,Protein synthesis inhibitor,negatively
dapsone,KIRC,Bacterial antifolate,negatively
dehydroisoandosterone,KIRC,GABA receptor modulator,negatively
digitoxigenin,KIRC,ATPase inhibitor,negatively
digitoxin,KIRC,ATPase inhibitor,negatively
digoxin,KIRC,ATPase inhibitor,negatively
diphencyprone,KIRC,Immunostimulant,negatively
EI-346-erlotinib-analog,KIRC,EGFR inhibitor,negatively
ellipticine,KIRC,Topoisomerase inhibitor,negatively
emetine,KIRC,Protein synthesis inhibitor,negatively
FCCP,KIRC,Mitochondrial oxidative phosphorylation uncoupler,negatively
formestane,KIRC,Aromatase inhibitor,negatively
geldanamycin,KIRC,HSP inhibitor,negatively
genipin,KIRC,Choleretic agent,negatively
helveticoside,KIRC,ATPase inhibitor,negatively
homoharringtonine,KIRC,Protein synthesis inhibitor,negatively
hydroflumethiazide,KIRC,Sodium/potassium/chloride transporter inhibitor,negatively
iodophenpropit,KIRC,Histamine receptor antagonist,negatively
isoflupredone,KIRC,Glucocorticoid receptor agonist,negatively
JWE-035,KIRC,Aurora kinase inhibitor,negatively
kinetin-riboside,KIRC,Apoptosis stimulant,negatively
latrunculin-b,KIRC,Actin polymerization inhibitor,negatively
MG-132,KIRC,Proteasome inhibitor,negatively
MLN-2238,KIRC,Proteasome inhibitor,negatively
narciclasine,KIRC,Coflilin signaling pathway activator,negatively
niclosamide,KIRC,DNA replication inhibitor,negatively
nisoxetine,KIRC,Norepinephrine reuptake inhibitor,negatively
NSC-632839,KIRC,Ubiquitin specific protease inhibitor,negatively
NVP-AUY922,KIRC,HSP inhibitor,negatively
ochratoxin-a,KIRC,Phenylalanyl tRNA synthetase inhibitor,negatively
olomoucine,KIRC,CDK inhibitor,negatively
ouabain,KIRC,ATPase inhibitor,negatively
parthenolide,KIRC,NFkB pathway inhibitor,negatively
piperacillin,KIRC,Bacterial cell wall synthesis inhibitor,negatively
piperlongumine,KIRC,Glutathione transferase inhibitor,negatively
PJ-34,KIRC,PARP inhibitor,negatively
prostaglandin-e1,KIRC,Prostanoid receptor agonist,negatively
protein-tyrosine-phosphatase-inhibitor-IV,KIRC,Tyrosine phosphatase inhibitor,negatively
puromycin,KIRC,Protein synthesis inhibitor,negatively
QL-X-138,KIRC,MTOR inhibitor,negatively
QL-XII-47,KIRC,BTK inhibitor,negatively
radicicol,KIRC,HSP inhibitor,negatively
retinol,KIRC,Retinoid receptor ligand,negatively
ruxolitinib,KIRC,JAK inhibitor,negatively
sarmentogenin,KIRC,ATPase inhibitor,negatively
SID-26681509,KIRC,Cathepsin inhibitor,negatively
strophanthidin,KIRC,ATPase inhibitor,negatively
tebuthiuron,KIRC,Photosynthesis inhibitor,negatively
TG-101348,KIRC,FLT3 inhibitor,negatively
thapsigargin,KIRC,ATPase inhibitor,negatively
thiostrepton,KIRC,FOXM1 inhibitor,negatively
tibolone,KIRC,Androgen receptor agonist,negatively
torin-1,KIRC,MTOR inhibitor,negatively
torin-2,KIRC,MTOR inhibitor,negatively
tosufloxacin,KIRC,Bacterial DNA gyrase inhibitor,negatively
TPCA-1,KIRC,IKK inhibitor,negatively
UK-356618,KIRC,Metalloproteinase inhibitor,negatively
varenicline,KIRC,Acetylcholine receptor agonist,negatively
verrucarin-a,KIRC,Protein synthesis inhibitor,negatively
vincamine,KIRC,Adrenergic receptor antagonist,negatively
VU-0418946-1,KIRC,HIF modulator,negatively
W-7,KIRC,Calmodulin antagonist,negatively
withaferin-a,KIRC,IKK inhibitor,negatively
WR-216174,KIRC,PFMRK inhibitor,negatively
WYE-354,KIRC,MTOR inhibitor,negatively
xaliproden,KIRC,Serotonin receptor agonist,negatively
z-leu3-VS,KIRC,Proteasome inhibitor,negatively
ZD-2079,KIRC,Adrenergic receptor agonist,negatively
ZSTK-474,KIRC,PI3K inhibitor,negatively
alprazolam,KIRP,Benzodiazepine receptor agonist,negatively
amodiaquine,KIRP,Histamine receptor agonist,negatively
"androsta-1,4-dien-3,17-dione",KIRP,Aromatase inhibitor,negatively
anisomycin,KIRP,DNA synthesis inhibitor,negatively
balsalazide,KIRP,Cyclooxygenase inhibitor,negatively
BIIB021,KIRP,HSP inhibitor,negatively
bisacodyl,KIRP,Laxative,negatively
BNTX,KIRP,Opioid receptor antagonist,negatively
BX-912,KIRP,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,KIRP,Cathepsin inhibitor,negatively
calyculin,KIRP,Protein phosphatase inhibitor,negatively
cefalexin,KIRP,Bacterial cell wall synthesis inhibitor,negatively
ceramide,KIRP,Phosphoenolpyruvate carboxylase activator,negatively
cobalt(II)-chloride,KIRP,HSP inducer,negatively
CS-110266,KIRP,Dopamine receptor agonist,negatively
dexbrompheniramine,KIRP,Histamine receptor antagonist,negatively
digitoxigenin,KIRP,ATPase inhibitor,negatively
digitoxin,KIRP,ATPase inhibitor,negatively
docetaxel,KIRP,Tubulin inhibitor,negatively
dorsomorphin,KIRP,AMPK inhibitor,negatively
EI-346-erlotinib-analog,KIRP,EGFR inhibitor,negatively
ellipticine,KIRP,Topoisomerase inhibitor,negatively
estradiol-valerate,KIRP,Estrogen receptor agonist,negatively
farnesylthiotriazole,KIRP,PPMTase inhibitor,negatively
galantamine,KIRP,Acetylcholinesterase inhibitor,negatively
geldanamycin,KIRP,HSP inhibitor,negatively
gelsemine,KIRP,Acetylcholine receptor antagonist,negatively
genipin,KIRP,Choleretic agent,negatively
GR-32191,KIRP,Thromboxane receptor antagonist,negatively
helveticoside,KIRP,ATPase inhibitor,negatively
hippeastrine,KIRP,Plant alkaloid,negatively
isoflupredone,KIRP,Glucocorticoid receptor agonist,negatively
karakoline,KIRP,Phytotoxin,negatively
linifanib,KIRP,PDGFR receptor inhibitor,negatively
MDL-72832,KIRP,Serotonin receptor agonist,negatively
Merck60,KIRP,HDAC inhibitor,negatively
MLN-2238,KIRP,Proteasome inhibitor,negatively
MST-312,KIRP,Telomerase inhibitor,negatively
nalbuphine,KIRP,Opioid receptor agonist,negatively
narciclasine,KIRP,Coflilin signaling pathway activator,negatively
nisoxetine,KIRP,Norepinephrine reuptake inhibitor,negatively
nitrendipine,KIRP,Calcium channel blocker,negatively
nonoxynol-9,KIRP,Membrane integrity inhibitor,negatively
NSC-632839,KIRP,Ubiquitin specific protease inhibitor,negatively
OBAA,KIRP,Phospholipase inhibitor,negatively
ochratoxin-a,KIRP,Phenylalanyl tRNA synthetase inhibitor,negatively
oleanolic-acid,KIRP,G protein-coupled receptor agonist,negatively
olvanil,KIRP,TRPV agonist,negatively
parthenolide,KIRP,NFkB pathway inhibitor,negatively
piretanide,KIRP,Glucocorticoid receptor agonist,negatively
PJ-34,KIRP,PARP inhibitor,negatively
prostaglandin-e1,KIRP,Prostanoid receptor agonist,negatively
puromycin,KIRP,Protein synthesis inhibitor,negatively
radicicol,KIRP,HSP inhibitor,negatively
RO-90-7501,KIRP,Beta amyloid inhibitor,negatively
roxatidine,KIRP,Histamine receptor antagonist,negatively
ruxolitinib,KIRP,JAK inhibitor,negatively
salbutamol,KIRP,Adrenergic receptor agonist,negatively
SB-258585,KIRP,Serotonin receptor antagonist,negatively
selinidin,KIRP,Mast cell stabilizer,negatively
staurosporine,KIRP,PKC inhibitor,negatively
strophanthidin,KIRP,ATPase inhibitor,negatively
sulpiride,KIRP,Dopamine receptor antagonist,negatively
taxifolin,KIRP,Opioid receptor antagonist,negatively
thiostrepton,KIRP,FOXM1 inhibitor,negatively
tosufloxacin,KIRP,Bacterial DNA gyrase inhibitor,negatively
TPCA-1,KIRP,IKK inhibitor,negatively
varenicline,KIRP,Acetylcholine receptor agonist,negatively
veliparib,KIRP,PARP inhibitor,negatively
vincamine,KIRP,Adrenergic receptor antagonist,negatively
xaliproden,KIRP,Serotonin receptor agonist,negatively
z-leu3-VS,KIRP,Proteasome inhibitor,negatively
ZSTK-474,KIRP,PI3K inhibitor,negatively
7b-cis,LAML,Exportin antagonist,negatively
AG-592,LAML,Tyrosine kinase inhibitor,negatively
amonafide,LAML,Topoisomerase inhibitor,negatively
anisomycin,LAML,DNA synthesis inhibitor,negatively
arachidonyl-trifluoro-methane,LAML,Cytosolic phospholipase inhibitor,negatively
AZ-10417808,LAML,Caspase inhibitor,negatively
azithromycin,LAML,Bacterial 50S ribosomal subunit inhibitor,negatively
BCI-hydrochloride,LAML,Protein phosphatase inhibitor,negatively
bicuculline,LAML,GABA receptor antagonist,negatively
BIIB021,LAML,HSP inhibitor,negatively
bimatoprost,LAML,Prostanoid receptor agonist,negatively
bisacodyl,LAML,Laxative,negatively
BIX-01294,LAML,Histone lysine methyltransferase inhibitor,negatively
BNTX,LAML,Opioid receptor antagonist,negatively
BX-912,LAML,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,LAML,Cathepsin inhibitor,negatively
calpeptin,LAML,Calpain inhibitor,negatively
calyculin,LAML,Protein phosphatase inhibitor,negatively
cephaeline,LAML,Protein synthesis inhibitor,negatively
chromomycin-a3,LAML,DNA binding agent,negatively
cobalt(II)-chloride,LAML,HSP inducer,negatively
CS-110266,LAML,Dopamine receptor agonist,negatively
cucurbitacin-i,LAML,JAK inhibitor,negatively
cycloheximide,LAML,Protein synthesis inhibitor,negatively
digitoxigenin,LAML,ATPase inhibitor,negatively
digitoxin,LAML,ATPase inhibitor,negatively
digoxin,LAML,ATPase inhibitor,negatively
diphencyprone,LAML,Immunostimulant,negatively
dolasetron,LAML,Serotonin receptor antagonist,negatively
EI-346-erlotinib-analog,LAML,EGFR inhibitor,negatively
ellipticine,LAML,Topoisomerase inhibitor,negatively
emetine,LAML,Protein synthesis inhibitor,negatively
FCCP,LAML,Mitochondrial oxidative phosphorylation uncoupler,negatively
geldanamycin,LAML,HSP inhibitor,negatively
genipin,LAML,Choleretic agent,negatively
GSK-1070916,LAML,Aurora kinase inhibitor,negatively
guanabenz,LAML,Adrenergic receptor agonist,negatively
helveticoside,LAML,ATPase inhibitor,negatively
IBC-293,LAML,Hydroxycarboxylic acid receptor agonist,negatively
IKK-2-inhibitor-V,LAML,IKK inhibitor,negatively
imatinib,LAML,BCR-ABL kinase inhibitor,negatively
iodophenpropit,LAML,Histamine receptor antagonist,negatively
isoflupredone,LAML,Glucocorticoid receptor agonist,negatively
JLK-6,LAML,Gamma secretase inhibitor,negatively
karakoline,LAML,Phytotoxin,negatively
kinetin-riboside,LAML,Apoptosis stimulant,negatively
linifanib,LAML,PDGFR receptor inhibitor,negatively
mafenide,LAML,Carbonic anhydrase inhibitor,negatively
mepivacaine,LAML,Potassium channel blocker,negatively
MLN-2238,LAML,Proteasome inhibitor,negatively
MST-312,LAML,Telomerase inhibitor,negatively
narciclasine,LAML,Coflilin signaling pathway activator,negatively
niclosamide,LAML,DNA replication inhibitor,negatively
nisoxetine,LAML,Norepinephrine reuptake inhibitor,negatively
NSC-3852,LAML,HDAC inhibitor,negatively
NSC-632839,LAML,Ubiquitin specific protease inhibitor,negatively
ochratoxin-a,LAML,Phenylalanyl tRNA synthetase inhibitor,negatively
olomoucine,LAML,CDK inhibitor,negatively
parthenolide,LAML,NFkB pathway inhibitor,negatively
piperacillin,LAML,Bacterial cell wall synthesis inhibitor,negatively
piperlongumine,LAML,Glutathione transferase inhibitor,negatively
PJ-34,LAML,PARP inhibitor,negatively
prednisolone,LAML,Glucocorticoid receptor agonist,negatively
proscillaridin,LAML,ATPase inhibitor,negatively
prostaglandin-e1,LAML,Prostanoid receptor agonist,negatively
puromycin,LAML,Protein synthesis inhibitor,negatively
radicicol,LAML,HSP inhibitor,negatively
RO-90-7501,LAML,Beta amyloid inhibitor,negatively
ruxolitinib,LAML,JAK inhibitor,negatively
sarmentogenin,LAML,ATPase inhibitor,negatively
strophanthidin,LAML,ATPase inhibitor,negatively
sulfacetamide,LAML,PABA antagonist,negatively
sulpiride,LAML,Dopamine receptor antagonist,negatively
temefos,LAML,Cholinesterase inhibitor,negatively
TG-101348,LAML,FLT3 inhibitor,negatively
thiostrepton,LAML,FOXM1 inhibitor,negatively
tyrphostin-46,LAML,Tyrosine kinase inhibitor,negatively
tyrphostin-AG-527,LAML,Protein tyrosine kinase inhibitor,negatively
varenicline,LAML,Acetylcholine receptor agonist,negatively
vincamine,LAML,Adrenergic receptor antagonist,negatively
VU-0418946-1,LAML,HIF modulator,negatively
W-7,LAML,Calmodulin antagonist,negatively
WR-216174,LAML,PFMRK inhibitor,negatively
xaliproden,LAML,Serotonin receptor agonist,negatively
XMD-1150,LAML,Leucine rich repeat kinase inhibitor,negatively
z-leu3-VS,LAML,Proteasome inhibitor,negatively
ZD-2079,LAML,Adrenergic receptor agonist,negatively
ZSTK-474,LAML,PI3K inhibitor,negatively
4-hydroxyretinoic-acid,LGG,Retinoid receptor binder,negatively
AG-592,LGG,Tyrosine kinase inhibitor,negatively
amodiaquine,LGG,Histamine receptor agonist,negatively
amonafide,LGG,Topoisomerase inhibitor,negatively
"androsta-1,4-dien-3,17-dione",LGG,Aromatase inhibitor,negatively
anisomycin,LGG,DNA synthesis inhibitor,negatively
avrainvillamide-analog-1,LGG,nucleophosmin inhibitor,negatively
AZD-7762,LGG,CHK inhibitor,negatively
azithromycin,LGG,Bacterial 50S ribosomal subunit inhibitor,negatively
BI-2536,LGG,PLK inhibitor,negatively
bicuculline,LGG,GABA receptor antagonist,negatively
BIIB021,LGG,HSP inhibitor,negatively
bisacodyl,LGG,Laxative,negatively
BNTX,LGG,Opioid receptor antagonist,negatively
BX-912,LGG,Pyruvate dehydrogenase kinase inhibitor,negatively
calmidazolium,LGG,Calcium channel blocker,negatively
calpeptin,LGG,Calpain inhibitor,negatively
calyculin,LGG,Protein phosphatase inhibitor,negatively
cephaeline,LGG,Protein synthesis inhibitor,negatively
clopidogrel,LGG,Purinergic receptor antagonist,negatively
cobalt(II)-chloride,LGG,HSP inducer,negatively
colforsin,LGG,Adenylyl cyclase activator,negatively
corticosterone,LGG,mineralocorticoid receptor agonist,negatively
CS-110266,LGG,Dopamine receptor agonist,negatively
cycloheximide,LGG,Protein synthesis inhibitor,negatively
cyproheptadine,LGG,Histamine receptor antagonist,negatively
dactolisib,LGG,MTOR inhibitor,negatively
dapsone,LGG,Bacterial antifolate,negatively
dehydroisoandosterone,LGG,GABA receptor modulator,negatively
EI-231,LGG,Casein kinase inhibitor,negatively
ellipticine,LGG,Topoisomerase inhibitor,negatively
emetine,LGG,Protein synthesis inhibitor,negatively
entinostat,LGG,HDAC inhibitor,negatively
epinephrine,LGG,carbonic anhydrase activator,negatively
erlotinib,LGG,EGFR inhibitor,negatively
estradiol-valerate,LGG,Estrogen receptor agonist,negatively
everolimus,LGG,MTOR inhibitor,negatively
FCCP,LGG,Mitochondrial oxidative phosphorylation uncoupler,negatively
galantamine,LGG,Acetylcholinesterase inhibitor,negatively
geldanamycin,LGG,HSP inhibitor,negatively
gelsemine,LGG,Acetylcholine receptor antagonist,negatively
genipin,LGG,Choleretic agent,negatively
GR-32191,LGG,Thromboxane receptor antagonist,negatively
GSK-1070916,LGG,Aurora kinase inhibitor,negatively
helveticoside,LGG,ATPase inhibitor,negatively
homoharringtonine,LGG,Protein synthesis inhibitor,negatively
honokiol,LGG,AKT inhibitor,negatively
HSP90-inhibitor,LGG,HSP inhibitor,negatively
hydroflumethiazide,LGG,Sodium/potassium/chloride transporter inhibitor,negatively
iodophenpropit,LGG,Histamine receptor antagonist,negatively
JWE-035,LGG,Aurora kinase inhibitor,negatively
kinetin-riboside,LGG,Apoptosis stimulant,negatively
KU-0060648,LGG,DNA dependent protein kinase inhibitor,negatively
latrunculin-b,LGG,Actin polymerization inhibitor,negatively
MDL-72832,LGG,Serotonin receptor agonist,negatively
Merck60,LGG,HDAC inhibitor,negatively
mocetinostat,LGG,HDAC inhibitor,negatively
