Immunemodulator,Category,Cancer,Correlation_coefficient
IFNA1,Ligand,BLCA,-0.020656616
IFNA1,Ligand,PRAD,0
IFNA1,Ligand,UVM,-0.158345011
IFNA1,Ligand,PCPG,-0.113034997
IFNA1,Ligand,ACC,-0.176331054
IFNA1,Ligand,UCS,0.075872377
IFNA1,Ligand,COAD,0
IFNA1,Ligand,MESO,-0.143268668
IFNA1,Ligand,BRCA,-0.038200205
IFNA1,Ligand,KIRC,0.063693762
IFNA1,Ligand,LAML,0
IFNA1,Ligand,THCA,0.04579289
IFNA1,Ligand,SKCM,0.013247991
IFNA1,Ligand,UCEC,0
IFNA1,Ligand,CHOL,0.006726052
IFNA1,Ligand,STAD,0
IFNA1,Ligand,GBM,0.035868529
IFNA2,Ligand,LUAD,0.063280499
IFNA2,Ligand,THYM,-0.054426843
IFNA2,Ligand,CHOL,0
IFNA2,Ligand,HNSC,0.011190432
IFNA2,Ligand,THCA,-0.108867393
IFNA2,Ligand,KIRC,-0.005041929
IFNA2,Ligand,BLCA,0.026639733
IFNA2,Ligand,UCEC,0
IFNA2,Ligand,OV,0
IFNA2,Ligand,TGCT,0.079389291
IFNA2,Ligand,MESO,-0.091285338
IFNA2,Ligand,PCPG,-0.086860519
IFNA2,Ligand,ACC,0.084078203
IFNA2,Ligand,UCS,-0.062567927
IFNA2,Ligand,KICH,0.017055303
IFNA2,Ligand,READ,0
IFNA2,Ligand,LAML,0
IFNA2,Ligand,PAAD,0.036734731
IFNA2,Ligand,ESCA,0
IFNA2,Ligand,UVM,0.104751315
IFNA2,Ligand,SKCM,0.096708697
IFNA2,Ligand,PRAD,0
IFNA2,Ligand,GBM,-0.082420545
IFNA2,Ligand,SARC,0.195984961
IFNA2,Ligand,DLBC,-0.130651067
IFNA2,Ligand,LGG,-0.096499235
IFNA2,Ligand,BRCA,0.025362775
IFNA2,Ligand,LUSC,0.038349492
IFNA2,Ligand,COAD,0
IFNA2,Ligand,CESC,-0.022018045
IFNA2,Ligand,KIRP,0.022058046
IFNA2,Ligand,STAD,0
IFNA2,Ligand,LIHC,0.065622491
IFNG,Ligand,READ,0.128186607
IFNG,Ligand,ACC,-0.076715402
IFNG,Ligand,UCS,-0.265594017
IFNG,Ligand,BRCA,-0.018554833
IFNG,Ligand,SARC,-0.087067576
IFNG,Ligand,LAML,-0.040024026
IFNG,Ligand,KICH,-0.332042967
IFNG,Ligand,UVM,0.388370207
IFNG,Ligand,PCPG,-0.013284418
IFNG,Ligand,ESCA,0.011042533
IFNG,Ligand,THYM,-0.394908119
IFNG,Ligand,DLBC,-0.137505927
IFNG,Ligand,OV,-0.003740936
IFNG,Ligand,PAAD,0.106821248
IFNG,Ligand,CESC,-0.057526781
IFNG,Ligand,GBM,-0.148852223
IFNG,Ligand,KIRP,-0.174312636
IFNG,Ligand,SKCM,0.099639842
IFNG,Ligand,THCA,0.006754892
IFNG,Ligand,KIRC,-0.07385946
IFNG,Ligand,CHOL,0.402470363
IFNG,Ligand,LUAD,0.064595655
IFNG,Ligand,LGG,-0.217123968
IFNG,Ligand,MESO,-0.053591762
IFNG,Ligand,LUSC,-0.014374396
IFNG,Ligand,TGCT,-0.211228292
IFNG,Ligand,HNSC,-0.168875132
IFNG,Ligand,STAD,0.077674836
IFNG,Ligand,LIHC,0.134097478
IFNG,Ligand,PRAD,-0.019745295
IFNG,Ligand,BLCA,0.096317262
IFNG,Ligand,COAD,0.029788941
IFNG,Ligand,UCEC,0.130075954
IL10,Ligand,UCS,-0.124265208
IL10,Ligand,ACC,-0.261354898
IL10,Ligand,MESO,-0.029217639
IL10,Ligand,THCA,0.060874025
IL10,Ligand,LGG,-0.216404606
IL10,Ligand,PCPG,-0.098355727
IL10,Ligand,LUSC,0.053798471
IL10,Ligand,KIRC,0.171659693
IL10,Ligand,COAD,0.207820656
IL10,Ligand,DLBC,-0.172119488
IL10,Ligand,READ,0.099975786
IL10,Ligand,THYM,-0.042009764
IL10,Ligand,KICH,-0.270004308
IL10,Ligand,CHOL,0.279591085
IL10,Ligand,SKCM,0.114778999
IL10,Ligand,LAML,-0.40396719
IL10,Ligand,HNSC,-0.034291948
IL10,Ligand,UCEC,0.155736388
IL10,Ligand,PRAD,-0.048024203
IL10,Ligand,UVM,0.239284465
IL10,Ligand,OV,-0.004190208
IL10,Ligand,GBM,-0.301614136
IL10,Ligand,BRCA,0.042285822
IL10,Ligand,LUAD,0.10486375
IL10,Ligand,PAAD,0.101646106
IL10,Ligand,STAD,0.239509447
IL10,Ligand,LIHC,0.068065575
IL10,Ligand,KIRP,-0.069230635
IL10,Ligand,SARC,-0.377251728
IL10,Ligand,BLCA,0.156502557
IL10,Ligand,TGCT,-0.101736601
IL10,Ligand,CESC,-0.004094873
IL10,Ligand,ESCA,0.0723603
IL13,Ligand,MESO,0.115452558
IL13,Ligand,COAD,0
IL13,Ligand,THYM,-0.082079414
IL13,Ligand,LUSC,-0.030564646
IL13,Ligand,LIHC,-0.038084315
IL13,Ligand,ACC,0.010659247
IL13,Ligand,BRCA,0.022736163
IL13,Ligand,BLCA,0.066342629
IL13,Ligand,UCEC,0
IL13,Ligand,UCS,0.011215783
IL13,Ligand,TGCT,0.074684313
IL13,Ligand,UVM,0.233558824
IL13,Ligand,PCPG,0.053514215
IL13,Ligand,STAD,0.075538716
IL13,Ligand,PAAD,0.171954926
IL13,Ligand,KICH,-0.289702766
IL13,Ligand,SARC,0.093764835
IL13,Ligand,KIRP,-0.031470229
IL13,Ligand,THCA,0.048535885
IL13,Ligand,ESCA,-0.075686664
IL13,Ligand,LAML,-0.216011299
IL13,Ligand,HNSC,-0.050734522
IL13,Ligand,CESC,-0.004072504
IL13,Ligand,PRAD,-0.100432335
IL13,Ligand,CHOL,-0.105868156
IL13,Ligand,SKCM,0.068674446
IL13,Ligand,GBM,0.09636736
IL13,Ligand,LGG,-0.001736046
IL13,Ligand,READ,0
IL13,Ligand,LUAD,0.036851715
IL13,Ligand,DLBC,0.064711638
IL13,Ligand,KIRC,0.116054523
IL13,Ligand,OV,0.120626698
IL1A,Ligand,LIHC,0.129161445
IL1A,Ligand,CESC,0.097949223
IL1A,Ligand,LGG,-0.313121646
IL1A,Ligand,KIRP,-0.11894676
IL1A,Ligand,UCS,-0.099151311
IL1A,Ligand,KICH,-0.100900551
IL1A,Ligand,LUAD,0.04833489
IL1A,Ligand,SARC,-0.03631892
IL1A,Ligand,READ,0.009549922
IL1A,Ligand,PAAD,-0.145907018
IL1A,Ligand,DLBC,0.073107101
IL1A,Ligand,BLCA,-0.140783123
IL1A,Ligand,UCEC,0.056510309
IL1A,Ligand,OV,0.085445233
IL1A,Ligand,GBM,-0.135099915
IL1A,Ligand,UVM,0.245980724
IL1A,Ligand,PCPG,0.227686057
IL1A,Ligand,ACC,-0.019655285
IL1A,Ligand,MESO,0.012290535
IL1A,Ligand,THYM,-0.244682096
IL1A,Ligand,BRCA,-0.08688309
IL1A,Ligand,THCA,-0.09460731
IL1A,Ligand,LAML,0.045877679
IL1A,Ligand,ESCA,0.159672015
IL1A,Ligand,TGCT,0.216132326
IL1A,Ligand,STAD,-0.070240457
IL1A,Ligand,PRAD,-0.06818054
IL1A,Ligand,LUSC,-0.060319663
IL1A,Ligand,SKCM,0.11834767
IL1A,Ligand,HNSC,0.032287972
IL1A,Ligand,COAD,-0.107568828
IL1A,Ligand,KIRC,0.026345761
IL1A,Ligand,CHOL,0.11467333
IL1B,Ligand,OV,-0.023388273
IL1B,Ligand,MESO,-0.030099573
IL1B,Ligand,ACC,-0.20977587
IL1B,Ligand,UCS,-0.110184552
IL1B,Ligand,KICH,-0.123955579
IL1B,Ligand,READ,0.042073779
IL1B,Ligand,GBM,-0.208718202
IL1B,Ligand,DLBC,-0.099810337
IL1B,Ligand,UVM,0.45455997
IL1B,Ligand,THCA,-0.055838069
IL1B,Ligand,PCPG,-0.048527702
IL1B,Ligand,SKCM,0.099175927
IL1B,Ligand,STAD,-0.130984851
IL1B,Ligand,COAD,-0.032489016
IL1B,Ligand,LUAD,0.037383153
IL1B,Ligand,THYM,-0.320024603
IL1B,Ligand,BRCA,-0.078560738
IL1B,Ligand,LGG,-0.195576523
IL1B,Ligand,KIRP,-0.062263194
IL1B,Ligand,SARC,-0.193789154
IL1B,Ligand,LAML,0.131974811
IL1B,Ligand,HNSC,-0.054384535
IL1B,Ligand,BLCA,-0.095086537
IL1B,Ligand,KIRC,0.098975775
IL1B,Ligand,CHOL,-0.001477833
IL1B,Ligand,TGCT,0.017346744
IL1B,Ligand,LIHC,0.041276739
IL1B,Ligand,UCEC,-0.023796031
IL1B,Ligand,LUSC,-0.020336371
IL1B,Ligand,CESC,0.033595222
IL1B,Ligand,PAAD,-0.055916679
IL1B,Ligand,ESCA,-0.220219562
IL1B,Ligand,PRAD,-0.098636913
IL2,Ligand,UCS,-0.104072995
IL2,Ligand,ACC,0.132527876
IL2,Ligand,PCPG,-0.061283371
IL2,Ligand,LAML,0
IL2,Ligand,KICH,-0.179203647
IL2,Ligand,HNSC,0.00185859
IL2,Ligand,THCA,0.057237783
IL2,Ligand,KIRC,0.018142689
IL2,Ligand,UVM,0.064022746
IL2,Ligand,ESCA,0.168502818
IL2,Ligand,TGCT,-0.123722033
IL2,Ligand,CHOL,0.374686546
IL2,Ligand,SKCM,0.175500388
IL2,Ligand,DLBC,0.256203677
IL2,Ligand,LGG,-0.136434488
IL2,Ligand,READ,0
IL2,Ligand,MESO,0.033054421
IL2,Ligand,THYM,-0.125898454
IL2,Ligand,CESC,0.006643311
IL2,Ligand,LIHC,0.014641613
IL2,Ligand,KIRP,-0.060479537
IL2,Ligand,PAAD,0.187072417
IL2,Ligand,UCEC,0
IL2,Ligand,STAD,0
IL2,Ligand,BLCA,-0.016606212
IL2,Ligand,LUAD,0.119147395
IL2,Ligand,OV,0.11676906
IL2,Ligand,BRCA,-0.036350379
IL2,Ligand,COAD,0
IL2,Ligand,LUSC,-0.055112588
IL2,Ligand,SARC,0.138261971
IL2,Ligand,PRAD,0.001425844
IL2,Ligand,GBM,-0.002264751
IL2RA,Receptor,UCS,-0.077990431
IL2RA,Receptor,KICH,-0.168960457
IL2RA,Receptor,THCA,0.053179143
IL2RA,Receptor,PCPG,-0.21076659
IL2RA,Receptor,ACC,-0.209983111
IL2RA,Receptor,LUSC,-0.009904154
IL2RA,Receptor,DLBC,-0.119013751
IL2RA,Receptor,LGG,-0.139954205
IL2RA,Receptor,READ,0.109364763
IL2RA,Receptor,LAML,0.212752579
IL2RA,Receptor,HNSC,-0.13140678
IL2RA,Receptor,KIRP,-0.041114544
IL2RA,Receptor,PAAD,0.177844856
IL2RA,Receptor,ESCA,0.033526019
IL2RA,Receptor,KIRC,0.101058859
IL2RA,Receptor,CHOL,0.442911692
IL2RA,Receptor,UCEC,0.083222786
IL2RA,Receptor,PRAD,-0.025025912
IL2RA,Receptor,STAD,0.133220128
IL2RA,Receptor,COAD,0.122605791
IL2RA,Receptor,MESO,0.091152205
IL2RA,Receptor,THYM,-0.202714028
IL2RA,Receptor,BRCA,-0.033233888
IL2RA,Receptor,SARC,-0.280119746
IL2RA,Receptor,CESC,0.048290727
IL2RA,Receptor,LIHC,0.113825414
IL2RA,Receptor,SKCM,0.19582394
IL2RA,Receptor,TGCT,-0.040053342
IL2RA,Receptor,BLCA,0.18434998
IL2RA,Receptor,UVM,0.28535928
IL2RA,Receptor,OV,-0.031250112
IL2RA,Receptor,GBM,-0.362486776
IL2RA,Receptor,LUAD,0.138298061
IL4,Ligand,DLBC,0.159731233
IL4,Ligand,LGG,-0.025754634
IL4,Ligand,THCA,-0.067996353
IL4,Ligand,SARC,0.072059378
IL4,Ligand,KICH,-0.086215622
IL4,Ligand,BRCA,-0.018959944
IL4,Ligand,LAML,0
IL4,Ligand,KIRC,0.035943874
IL4,Ligand,READ,0
IL4,Ligand,COAD,0
IL4,Ligand,MESO,-0.046564537
IL4,Ligand,LUAD,0.013713344
IL4,Ligand,THYM,0.155373874
IL4,Ligand,UCEC,0
IL4,Ligand,PRAD,-0.02485737
IL4,Ligand,LUSC,-0.057109979
IL4,Ligand,CHOL,0.219717687
IL4,Ligand,OV,0.127274747
IL4,Ligand,CESC,0.06775577
IL4,Ligand,HNSC,-0.009185243
IL4,Ligand,ESCA,-0.032237406
IL4,Ligand,SKCM,0.093274337
IL4,Ligand,STAD,0
IL4,Ligand,PAAD,0.069323365
IL4,Ligand,UCS,0.04885934
IL4,Ligand,UVM,0.034139239
IL4,Ligand,PCPG,-0.070294087
IL4,Ligand,ACC,-0.251510517
IL4,Ligand,LIHC,-0.103351437
IL4,Ligand,TGCT,-0.209906215
IL4,Ligand,GBM,0.069339508
IL4,Ligand,KIRP,-0.083951055
IL4,Ligand,BLCA,0.061952393
ITGB2,Cell adhesion,HNSC,-0.146065027
ITGB2,Cell adhesion,LAML,-0.394181028
ITGB2,Cell adhesion,TGCT,-0.094745675
ITGB2,Cell adhesion,ACC,-0.13391661
ITGB2,Cell adhesion,UVM,0.011392405
ITGB2,Cell adhesion,PCPG,-0.120471783
ITGB2,Cell adhesion,READ,0.097692636
ITGB2,Cell adhesion,UCS,-0.237593985
ITGB2,Cell adhesion,DLBC,0.151730678
ITGB2,Cell adhesion,LGG,-0.343778869
ITGB2,Cell adhesion,ESCA,0.09115776
ITGB2,Cell adhesion,GBM,-0.364812034
ITGB2,Cell adhesion,CHOL,0.395566502
ITGB2,Cell adhesion,SKCM,0.073263031
ITGB2,Cell adhesion,STAD,0.134978598
ITGB2,Cell adhesion,LUAD,0.163502258
ITGB2,Cell adhesion,PRAD,-0.026974529
ITGB2,Cell adhesion,KICH,-0.35483871
ITGB2,Cell adhesion,LUSC,-0.092894676
ITGB2,Cell adhesion,PAAD,0.124897722
ITGB2,Cell adhesion,THCA,-0.041348286
ITGB2,Cell adhesion,KIRC,-0.03339958
ITGB2,Cell adhesion,KIRP,-0.146758107
ITGB2,Cell adhesion,MESO,-0.09254623
ITGB2,Cell adhesion,THYM,0.364256333
ITGB2,Cell adhesion,BLCA,0.183534261
ITGB2,Cell adhesion,UCEC,-0.139009002
ITGB2,Cell adhesion,SARC,-0.33592819
ITGB2,Cell adhesion,LIHC,0.072258379
ITGB2,Cell adhesion,OV,-0.077399059
ITGB2,Cell adhesion,COAD,0.125505339
ITGB2,Cell adhesion,BRCA,-0.087777013
ITGB2,Cell adhesion,CESC,-0.013954082
KIR2DL1,Receptor,CHOL,0.130955539
KIR2DL1,Receptor,SARC,-0.035310515
KIR2DL1,Receptor,KIRC,0.008168766
KIR2DL1,Receptor,MESO,0.132831096
KIR2DL1,Receptor,THYM,-0.219756829
KIR2DL1,Receptor,BRCA,-0.015258755
KIR2DL1,Receptor,LUAD,-0.009464029
KIR2DL1,Receptor,OV,-0.147374468
KIR2DL1,Receptor,CESC,0.074588242
KIR2DL1,Receptor,LIHC,0.060387768
KIR2DL1,Receptor,LAML,-0.045268057
KIR2DL1,Receptor,HNSC,-0.057446439
KIR2DL1,Receptor,THCA,0.094837297
KIR2DL1,Receptor,SKCM,-0.033750672
KIR2DL1,Receptor,STAD,0.107174851
KIR2DL1,Receptor,COAD,0
KIR2DL1,Receptor,UVM,0.136050663
KIR2DL1,Receptor,PCPG,0.083760247
KIR2DL1,Receptor,ACC,-0.096115487
KIR2DL1,Receptor,UCS,-0.160264394
KIR2DL1,Receptor,KICH,-0.050932099
KIR2DL1,Receptor,GBM,0.079399235
KIR2DL1,Receptor,LGG,-0.037070168
KIR2DL1,Receptor,READ,0
KIR2DL1,Receptor,TGCT,0.004979205
KIR2DL1,Receptor,KIRP,-0.135583155
KIR2DL1,Receptor,PAAD,0.021729576
KIR2DL1,Receptor,ESCA,-0.089717626
KIR2DL1,Receptor,LUSC,-0.017225286
KIR2DL1,Receptor,BLCA,-0.005098334
KIR2DL1,Receptor,UCEC,0
KIR2DL1,Receptor,PRAD,0.023576987
KIR2DL1,Receptor,DLBC,-0.041202167
KIR2DL2,Receptor,ACC,-0.084228357
KIR2DL2,Receptor,TGCT,-0.112089609
KIR2DL2,Receptor,UVM,0.034837294
KIR2DL2,Receptor,PCPG,-0.053137943
KIR2DL2,Receptor,COAD,0.033964728
KIR2DL2,Receptor,UCS,-0.1057591
KIR2DL2,Receptor,BRCA,0.029718652
KIR2DL2,Receptor,SARC,-0.14514986
KIR2DL2,Receptor,CESC,-0.059008723
KIR2DL2,Receptor,LIHC,0.144288681
KIR2DL2,Receptor,KIRP,-0.221469634
KIR2DL2,Receptor,PAAD,0.056071132
KIR2DL2,Receptor,ESCA,0.063884701
KIR2DL2,Receptor,THCA,0.051567561
KIR2DL2,Receptor,KIRC,0.067158907
KIR2DL2,Receptor,BLCA,0.076517492
KIR2DL2,Receptor,UCEC,-0.02445874
KIR2DL2,Receptor,PRAD,0.051567117
KIR2DL2,Receptor,MESO,0.073101485
KIR2DL2,Receptor,THYM,-0.216925449
KIR2DL2,Receptor,KICH,-0.011743588
KIR2DL2,Receptor,DLBC,0.172561242
KIR2DL2,Receptor,LGG,-0.153594165
KIR2DL2,Receptor,READ,0.145320584
KIR2DL2,Receptor,LAML,0.090214486
KIR2DL2,Receptor,HNSC,-0.069762951
KIR2DL2,Receptor,STAD,0.098134084
KIR2DL2,Receptor,GBM,0.010700224
KIR2DL2,Receptor,CHOL,-0.158517834
KIR2DL2,Receptor,SKCM,-0.074519886
KIR2DL2,Receptor,OV,0.012445591
KIR2DL2,Receptor,LUSC,-0.018952625
KIR2DL2,Receptor,LUAD,0.030926997
LAG3,Receptor,GBM,-0.107607197
LAG3,Receptor,OV,0.023991485
LAG3,Receptor,HNSC,-0.199823396
LAG3,Receptor,PRAD,-0.079578796
LAG3,Receptor,LUSC,-0.049068262
LAG3,Receptor,LUAD,0.09065195
LAG3,Receptor,KICH,-0.253199365
LAG3,Receptor,DLBC,-0.212422949
LAG3,Receptor,LGG,-0.029720476
LAG3,Receptor,READ,-0.028350662
LAG3,Receptor,LAML,0.161850867
LAG3,Receptor,KIRP,-0.252922764
LAG3,Receptor,THCA,-0.027140161
LAG3,Receptor,TGCT,-0.132876833
LAG3,Receptor,BLCA,0.12008021
LAG3,Receptor,UCEC,0.025133899
LAG3,Receptor,UVM,0.212048758
LAG3,Receptor,PCPG,-0.011083807
LAG3,Receptor,ACC,-0.108571429
LAG3,Receptor,UCS,-0.305536569
LAG3,Receptor,MESO,0.018975818
LAG3,Receptor,THYM,-0.449521393
LAG3,Receptor,BRCA,0.025059478
LAG3,Receptor,SARC,-0.069765486
LAG3,Receptor,CESC,-0.040552183
LAG3,Receptor,PAAD,0.100424483
LAG3,Receptor,ESCA,0.079045951
LAG3,Receptor,STAD,0.166941601
LAG3,Receptor,KIRC,-0.103814876
LAG3,Receptor,CHOL,0.410344828
LAG3,Receptor,SKCM,0.033639638
LAG3,Receptor,COAD,0.041753322
LAG3,Receptor,LIHC,0.0017801
MICB,Antigen presentation,READ,0.115432275
MICB,Antigen presentation,LGG,-0.297993968
MICB,Antigen presentation,KIRC,0.09244648
MICB,Antigen presentation,DLBC,0.33997155
MICB,Antigen presentation,PAAD,-0.004882133
MICB,Antigen presentation,GBM,-0.180283667
MICB,Antigen presentation,PRAD,-0.029984514
MICB,Antigen presentation,UCS,-0.062747779
MICB,Antigen presentation,ACC,-0.036500342
MICB,Antigen presentation,KICH,-0.079375992
MICB,Antigen presentation,BRCA,0.104796573
MICB,Antigen presentation,HNSC,-0.011123712
MICB,Antigen presentation,LIHC,0.162580496
MICB,Antigen presentation,KIRP,-0.134317591
MICB,Antigen presentation,ESCA,0.001871982
MICB,Antigen presentation,LAML,-0.342641021
MICB,Antigen presentation,LUSC,-0.024729302
MICB,Antigen presentation,LUAD,0.152397552
MICB,Antigen presentation,OV,0.082574776
MICB,Antigen presentation,TGCT,0.122476064
MICB,Antigen presentation,COAD,0.009274586
MICB,Antigen presentation,MESO,-0.022019915
MICB,Antigen presentation,THYM,0.524337831
MICB,Antigen presentation,THCA,0.022072858
MICB,Antigen presentation,SARC,0.014154301
MICB,Antigen presentation,BLCA,0.1058369
MICB,Antigen presentation,CESC,-0.0574264
MICB,Antigen presentation,STAD,0.083572784
MICB,Antigen presentation,UVM,-0.031200188
MICB,Antigen presentation,UCEC,0.042435253
MICB,Antigen presentation,SKCM,-0.044282207
MICB,Antigen presentation,PCPG,-0.245857006
MICB,Antigen presentation,CHOL,0.33546798
PRF1,Other,THYM,-0.037058394
PRF1,Other,UVM,0.156211908
PRF1,Other,PCPG,0.039572781
PRF1,Other,MESO,-0.005661451
PRF1,Other,PAAD,0.11104302
PRF1,Other,ESCA,0.023530613
PRF1,Other,LAML,-0.03081921
PRF1,Other,TGCT,-0.092140765
PRF1,Other,BLCA,0.116772435
PRF1,Other,UCEC,0.06467036
PRF1,Other,SKCM,0.021306834
PRF1,Other,STAD,0.158406782
PRF1,Other,COAD,0.022854632
PRF1,Other,LUAD,0.11464802
PRF1,Other,BRCA,-0.05743931
PRF1,Other,SARC,-0.259938204
PRF1,Other,CESC,-0.022571062
PRF1,Other,LIHC,0.123680703
PRF1,Other,KIRP,-0.250584585
PRF1,Other,CHOL,0.342857143
PRF1,Other,HNSC,-0.222579223
PRF1,Other,THCA,0.049502394
PRF1,Other,KIRC,0.030391522
PRF1,Other,UCS,-0.204101162
PRF1,Other,PRAD,-0.050111562
PRF1,Other,LUSC,-0.047128982
PRF1,Other,ACC,0.036035543
PRF1,Other,READ,0.047941889
PRF1,Other,KICH,-0.1300899
PRF1,Other,DLBC,-0.12494073
PRF1,Other,LGG,-0.292216406
PRF1,Other,OV,-0.015482681
PRF1,Other,GBM,-0.22793545
SELP,Cell adhesion,LGG,-0.092918404
SELP,Cell adhesion,OV,-0.03938164
SELP,Cell adhesion,READ,0.149992879
SELP,Cell adhesion,DLBC,0.1104789
SELP,Cell adhesion,BRCA,-0.048071671
SELP,Cell adhesion,SKCM,-0.008852124
SELP,Cell adhesion,MESO,0.087339972
SELP,Cell adhesion,THYM,-0.32749779
SELP,Cell adhesion,PRAD,-0.008734493
SELP,Cell adhesion,LUSC,-0.030488881
SELP,Cell adhesion,LAML,0.090866653
SELP,Cell adhesion,THCA,-0.063240697
SELP,Cell adhesion,GBM,-0.267510693
SELP,Cell adhesion,CHOL,0.283251232
SELP,Cell adhesion,STAD,0.245332621
SELP,Cell adhesion,COAD,0.184111978
SELP,Cell adhesion,KIRC,0.081215989
SELP,Cell adhesion,TGCT,0.046113341
SELP,Cell adhesion,BLCA,0.043653345
SELP,Cell adhesion,LUAD,-0.081852006
SELP,Cell adhesion,UCS,0.02734108
SELP,Cell adhesion,KICH,-0.241459545
SELP,Cell adhesion,CESC,0.071863018
SELP,Cell adhesion,UVM,-0.219363686
SELP,Cell adhesion,HNSC,-0.110037118
SELP,Cell adhesion,SARC,0.013989363
SELP,Cell adhesion,ESCA,-0.052099186
SELP,Cell adhesion,PAAD,0.196183121
SELP,Cell adhesion,LIHC,-0.052632128
SELP,Cell adhesion,PCPG,-0.09168218
SELP,Cell adhesion,ACC,0.182432679
SELP,Cell adhesion,UCEC,-0.077821474
SELP,Cell adhesion,KIRP,-0.133842669
SLAMF7,Co-inhibitor,LUAD,0.101958611
SLAMF7,Co-inhibitor,KICH,-0.23342147
SLAMF7,Co-inhibitor,UCS,-0.180656186
SLAMF7,Co-inhibitor,STAD,0.112530428
SLAMF7,Co-inhibitor,UCEC,-0.01416423
SLAMF7,Co-inhibitor,LGG,-0.121614897
SLAMF7,Co-inhibitor,ESCA,-0.02836441
SLAMF7,Co-inhibitor,ACC,-0.108079289
SLAMF7,Co-inhibitor,CESC,0.031384118
SLAMF7,Co-inhibitor,LUSC,0.033825562
SLAMF7,Co-inhibitor,BRCA,-0.007979581
SLAMF7,Co-inhibitor,SARC,-0.187202987
SLAMF7,Co-inhibitor,TGCT,-0.234658384
SLAMF7,Co-inhibitor,LIHC,0.073480122
SLAMF7,Co-inhibitor,HNSC,-0.178694178
SLAMF7,Co-inhibitor,THCA,0.030065076
SLAMF7,Co-inhibitor,SKCM,0.007963341
SLAMF7,Co-inhibitor,BLCA,0.099330033
SLAMF7,Co-inhibitor,PRAD,-0.090308757
SLAMF7,Co-inhibitor,CHOL,0.366995074
SLAMF7,Co-inhibitor,THYM,-0.310452466
SLAMF7,Co-inhibitor,GBM,-0.167985254
SLAMF7,Co-inhibitor,DLBC,-0.103129445
SLAMF7,Co-inhibitor,MESO,-0.052176387
SLAMF7,Co-inhibitor,PAAD,0.063352103
SLAMF7,Co-inhibitor,PCPG,-0.01960887
SLAMF7,Co-inhibitor,READ,0.114499359
SLAMF7,Co-inhibitor,KIRP,-0.22334603
SLAMF7,Co-inhibitor,UVM,0.114041256
SLAMF7,Co-inhibitor,OV,0.029730247
SLAMF7,Co-inhibitor,KIRC,-0.005832591
SLAMF7,Co-inhibitor,COAD,0.146278894
SLAMF7,Co-inhibitor,LAML,-0.052416474
TGFB1,Ligand,CHOL,0.116748768
TGFB1,Ligand,UCEC,0.042920857
TGFB1,Ligand,THYM,-0.028601084
TGFB1,Ligand,SKCM,0.064251892
TGFB1,Ligand,KIRP,-0.149320689
TGFB1,Ligand,PAAD,0.017391494
TGFB1,Ligand,BRCA,-0.074494882
TGFB1,Ligand,TGCT,0.094951164
TGFB1,Ligand,BLCA,0.085343358
TGFB1,Ligand,KIRC,0.144548804
TGFB1,Ligand,THCA,-0.002287488
TGFB1,Ligand,STAD,0.280133993
TGFB1,Ligand,COAD,0.207888899
TGFB1,Ligand,MESO,-0.003840683
TGFB1,Ligand,LUAD,0.15834393
TGFB1,Ligand,SARC,-0.276791991
TGFB1,Ligand,CESC,0.224029341
TGFB1,Ligand,LIHC,0.020693065
TGFB1,Ligand,DLBC,0.157420578
TGFB1,Ligand,ESCA,0.507338759
TGFB1,Ligand,READ,0.122724683
TGFB1,Ligand,LAML,-0.178999114
TGFB1,Ligand,HNSC,0.03755714
TGFB1,Ligand,PCPG,-0.290301057
TGFB1,Ligand,ACC,-0.023185236
TGFB1,Ligand,PRAD,0.001593533
TGFB1,Ligand,LUSC,-0.01831793
TGFB1,Ligand,UVM,-0.114252227
TGFB1,Ligand,LGG,-0.33636636
TGFB1,Ligand,UCS,0.004647984
TGFB1,Ligand,KICH,-0.046218932
TGFB1,Ligand,GBM,-0.370809924
TGFB1,Ligand,OV,-0.093356563
TIGIT,Receptor,UVM,0.225318222
TIGIT,Receptor,LGG,-0.069512392
TIGIT,Receptor,LAML,0.176064858
TIGIT,Receptor,HNSC,-0.181031378
TIGIT,Receptor,THCA,0.046499367
TIGIT,Receptor,READ,0.142408489
TIGIT,Receptor,ESCA,0.048556511
TIGIT,Receptor,TGCT,-0.112571895
TIGIT,Receptor,PCPG,0.082080867
TIGIT,Receptor,ACC,-0.078980615
TIGIT,Receptor,UCS,-0.238961039
TIGIT,Receptor,KICH,-0.199682708
TIGIT,Receptor,DLBC,-0.077999052
TIGIT,Receptor,BRCA,-0.011456968
TIGIT,Receptor,SARC,-0.138204346
TIGIT,Receptor,CESC,-0.053705784
TIGIT,Receptor,LIHC,0.096460109
TIGIT,Receptor,KIRP,-0.215725486
TIGIT,Receptor,PAAD,0.189505386
TIGIT,Receptor,STAD,0.142641158
TIGIT,Receptor,KIRC,-0.038032618
TIGIT,Receptor,CHOL,0.408866995
TIGIT,Receptor,SKCM,0.092453189
TIGIT,Receptor,OV,-0.026061522
TIGIT,Receptor,COAD,0.089416641
TIGIT,Receptor,MESO,0.022418208
TIGIT,Receptor,THYM,-0.356898474
TIGIT,Receptor,BLCA,0.17805422
TIGIT,Receptor,GBM,-0.124282377
TIGIT,Receptor,PRAD,-0.04147479
TIGIT,Receptor,LUSC,-0.075130457
TIGIT,Receptor,LUAD,0.084184207
